ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010329121;"Bol à décor épigraphique";Saadi;"1800 / 1815  (1er quart du XIXe siècle)";"OA 4092";"Département des Arts de l'Islam"
cl010321100;"Fragment à décor épigraphique";;"680 / 800  (4ème quart du VIIe siècle ; VIIIe siècle)";"MAO 490/93";"Département des Arts de l'Islam"
cl010325651;"Fragment à décor épigraphique";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO S. 2096";"Département des Arts de l'Islam"
cl010319893;"Coupe à décor épigraphique";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 250";"Département des Arts de l'Islam"
cl010332396;"Bouteille à décor épigraphique";;"1100 / 1200  (XIIe siècle)";"AD 40211; UCAD 40211";"Département des Arts de l'Islam"
cl010330893;"Coupe à décor épigraphique";"Saadi ; Hafiz";"1808 / 1809  (1er quart du XIXe siècle)";"AD 10535; UCAD 10535; D 10535";"Département des Arts de l'Islam"
cl010326715;"Coupe à décor épigraphique";;;"MAO S. 65; GS 393";"Département des Arts de l'Islam"
cl010329421;"Pichet à décor épigraphique";Muhammad;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 6674";"Département des Arts de l'Islam"
cl010319220;"Coupe à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 19";"Département des Arts de l'Islam"
cl010320033;"Coupe à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 35";"Département des Arts de l'Islam"
cl010325934;"Coupe à décor ""épigraphique""";;;"MAO S. 237; GS 2302";"Département des Arts de l'Islam"
cl010314997;"Frise à décor épigraphique";;"1438 / 1453  (2ème quart du XVe siècle ; 3ème quart du XVe siècle)";"AA 168";"Département des Arts de l'Islam"
cl010319955;"Coupelle à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 30";"Département des Arts de l'Islam"
cl010321016;"Coupe à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 49";"Département des Arts de l'Islam"
cl010318830;"Pichet à décor épigraphique";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 104";"Département des Arts de l'Islam"
cl010320064;"Coupe à décor épigraphique";;"1185 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 377";"Département des Arts de l'Islam"
cl010321306;"Coupe à décor épigraphique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 641";"Département des Arts de l'Islam"
cl010315354;"Fragment à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"AA 336 c-7";"Département des Arts de l'Islam"
cl010329860;"Plaquette à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"OA 7461; 22";"Département des Arts de l'Islam"
cl010326144;"Plaque à décor épigraphique";;;"MAO S. 2551; AS 6716";"Département des Arts de l'Islam"
cl010329176;"Bol à décor épigraphique";;"1820 / 1821  (1er quart du XIXe siècle)";"OA 5975";"Département des Arts de l'Islam"
cl010326559;"Coupe à décor épigraphique";;;"MAO S. 514; GS 5709";"Département des Arts de l'Islam"
cl010326789;"Coupe à décor épigraphique";;;"MAO S. 713; T 386 ?";"Département des Arts de l'Islam"
cl010319942;"Coupe à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 29";"Département des Arts de l'Islam"
cl010329313;"Vase à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"OA 6132";"Département des Arts de l'Islam"
cl010319043;"Albarello à décor épigraphique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 1212";"Département des Arts de l'Islam"
cl010326533;"Cruche à décor épigraphique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 492";"Département des Arts de l'Islam"
cl010319788;"Carreau à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"MAO 2216";"Département des Arts de l'Islam"
cl010329433;"Albarelle à décor épigraphique";;"1185 / 1200  (4ème quart du XIIe siècle)";"OA 6693";"Département des Arts de l'Islam"
cl010319787;"Carreau à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"MAO 2215";"Département des Arts de l'Islam"
cl010319864;"Plat à décor épigraphique";;"1500 / 1600  (XVIe siècle)";"MAO 2282";"Département des Arts de l'Islam"
cl010315021;"Aiguière à décor épigraphique";"Umar ibn Ibrahim";"800 / 1000  (IXe siècle ; Xe siècle)";"AA 202";"Département des Arts de l'Islam"
cl010326516;"Plat fragmentaire à décor épigraphique";;;"MAO S. 477; D 154; S. 101; OA 7937";"Département des Arts de l'Islam"
cl010321182;"Coupelle à décor pseudo-épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 537";"Département des Arts de l'Islam"
cl010321179;"Coupelle à décor pseudo-épigraphique";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 534";"Département des Arts de l'Islam"
cl010319252;"Bol octogonal à décor épigraphique";"Hasan al-Kashani";"1150 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 2016/1; MAO 2016";"Département des Arts de l'Islam"
cl010326290;"Coupe à décor pseudo-épigraphique";;"1000 / 1100  (XIe siècle)";"MAO S. 318; N 634";"Département des Arts de l'Islam"
cl010319969;"Coupe fragmentaire à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 31 a";"Département des Arts de l'Islam"
cl010320685;"Demi-coupe à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 449/52";"Département des Arts de l'Islam"
cl010323809;"Fragment d'étoile à décor épigraphique";;;"MAO 936/577";"Département des Arts de l'Islam"
cl010329714;"Bol (tâsa) à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"OA 7433";"Département des Arts de l'Islam"
cl010324745;"Bougeoir à décor pseudo-épigraphique";;;"MAO S. 1321; F 211";"Département des Arts de l'Islam"
cl010319108;"Fond à décor pseudo-épigraphique";;"1100 / 1300  (XIIe siècle)";"MAO 1252/4";"Département des Arts de l'Islam"
cl010317829;"Hanap à décor pseudo-épigraphique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AO 4497";"Département des Arts de l'Islam"
cl010319382;"Fragment de paroi à décor épigraphique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/172";"Département des Arts de l'Islam"
cl010321042;"Bord de récipent à décor épigraphique";;"1275 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/40";"Département des Arts de l'Islam"
cl010319406;"Fragment de paroi (à décor épigraphique ?)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/194";"Département des Arts de l'Islam"
cl010325597;"Fragment de paroi à décor épigraphique";;;"MAO S. 2054";"Département des Arts de l'Islam"
cl010325598;"Fragment de paroi à décor épigraphique";;;"MAO S. 2055";"Département des Arts de l'Islam"
cl010326766;"Fragment de paroi à décor épigraphique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 692; AS 10798";"Département des Arts de l'Islam"
cl010330366;"Fond de coupe à décor épigraphique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7956/28";"Département des Arts de l'Islam"
cl010323917;"Fragment de coupelle à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/665";"Département des Arts de l'Islam"
cl010319389;"Fragment de paroi à décor épigraphique (?)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/179";"Département des Arts de l'Islam"
cl010329156;"Coupe à décor épigraphique et végétal";;"1100 / 1250  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"OA 5716";"Département des Arts de l'Islam"
cl010329149;"Fragment de bord à décor épigraphique";;"1100 / 1200  (XIIe siècle)";"OA 5647";"Département des Arts de l'Islam"
cl010321024;"Bord de coupe à décor épigraphique";;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/13";"Département des Arts de l'Islam"
cl010319639;"Carreau de revêtement à décor épigraphique";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 2150";"Département des Arts de l'Islam"
cl010321082;"Bord de coupe à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"MAO 490/77";"Département des Arts de l'Islam"
cl010326517;"Coupe avec reste de décor épigraphique";;;"MAO S. 478; AS 10787";"Département des Arts de l'Islam"
cl010321526;"Tympan à décor végétal et épigraphique";;"1276 / 1300  (3ème quart du XIIIe siècle)";"MAO 728";"Département des Arts de l'Islam"
cl010318760;"Bord de coupe à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"K 3529";"Département des Arts de l'Islam"
cl010319636;"Carreau de revêtement à décor épigraphique";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 2148";"Département des Arts de l'Islam"
cl010332323;"Carreau de revêtement à décor épigraphique";;"vers 1421";"AD 3551; UCAD 3551; D 3551";"Département des Arts de l'Islam"
cl010319970;"Fragment de grande coupe à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 31 b";"Département des Arts de l'Islam"
cl010326539;"Fragment d'aile de plat à décor épigraphique";;;"MAO S. 498; S. 110; AS 10777; OA 7937";"Département des Arts de l'Islam"
cl010320077;"Coupe à décor végétal et pseudo-épigraphique";;"1175 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 388";"Département des Arts de l'Islam"
cl010125216;vase;;"638 / 1096  (Islamique)";"AO 30172";"Département des Antiquités orientales"
cl010324216;"Fragment de coupe hémisphérique à décor épigraphique";;"1200 / 1300  (XIIIe siècle)";"MAO 936/93";"Département des Arts de l'Islam"
cl010319620;"Carreau de revêtement à décor épigraphique (fragments)";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 2134";"Département des Arts de l'Islam"
cl010318680;"Coupe sur piédouche à décor pseudo-épigraphique";;"1285 / 1415  (4ème quart du XIIIe siècle ; XIVe siècle ; 1er quart du XVe siècle)";"K 3446";"Département des Arts de l'Islam"
cl010318597;"Frise épigraphique fragmentaire";;"985 / 1000  (2ème moitié du Xe siècle)";"HI 6 c, a, e";"Département des Arts de l'Islam"
cl010326637;"Petit pot ou gobelet à décor pseudo-épigraphique";;"800 / 900  (IXe siècle)";"MAO S. 581; S. 82; OA 7937";"Département des Arts de l'Islam"
cl010315355;"Fragment de bord de coupe à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"AA 336 c-8";"Département des Arts de l'Islam"
cl010326775;"Fragment d'aile de plat à décor pseudo-épigraphique (?)";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 700; AS 10936";"Département des Arts de l'Islam"
cl010329328;"Lampe à deux becs et à décor épigraphique";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"OA 6164";"Département des Arts de l'Islam"
cl010319626;"Fragment de carreau de revêtement à décor épigraphique";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 2139";"Département des Arts de l'Islam"
cl010319637;"Fragment de carreau de revêtement à décor épigraphique";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 2149";"Département des Arts de l'Islam"
cl010318598;"Frise épigraphique fragmentaire";;"985 / 1000  (2ème moitié du Xe siècle)";"HI 6 d";"Département des Arts de l'Islam"
cl010318596;"Frise épigraphique fragmentaire";;"900 / 1000  (Xe siècle)";"HI 6 b";"Département des Arts de l'Islam"
cl010314962;"Coffre de bois à décor épigraphique sculpté ""sanduq""";;"1300 / 1400  (XIVe siècle)";74.1987.8.1;"Département des Arts de l'Islam"
cl010325794;"Plat tripode à décor pseudo-épigraphique et palmettes";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 224; GS 534";"Département des Arts de l'Islam"
cl010326276;"Fragment de coupe à décor épigraphique : paroi, fond";;"800 / 900  (IXe siècle)";"MAO S. 305; GS 4797";"Département des Arts de l'Islam"
cl010326529;"Fragment de coupe : fond à décor épigraphique, paroi";;;"MAO S. 489; AS 7902";"Département des Arts de l'Islam"
cl010320091;"Coupelle à décor épigraphique disposé sur trois lignes";;;"MAO 40";"Département des Arts de l'Islam"
cl010317879;"Fragment de bord transparent avec décor épigraphique ? en jaune";;"900 / 1100  (Xe siècle ; XIe siècle)";"E 11767/12";"Département des Arts de l'Islam"
cl010332136;"Bassin à décor de médaillons lobés et frise épigraphique";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 28900; UCAD 28900; D 28900";"Département des Arts de l'Islam"
cl010125209;brasero;;"638 / 1096  (Islamique)";"AO 14576; M 16";"Département des Antiquités orientales"
cl020123851;"Coupe et aiguière arabe à décor géométrique et épigraphique";"GUILLAUMET Gustave Achille";;"RF 15765, Recto; vol.24, p.63";"Département des Arts graphiques"
cl010321832;"Bordure de plat à cavet festonné et décor épigraphique";;"1181 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1014";"Département des Arts de l'Islam"
cl010319986;"Fragment de frise épigraphique";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 d";"Département des Arts de l'Islam"
cl010319989;"Fragment de frise épigraphique";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 j";"Département des Arts de l'Islam"
cl010319990;"Fragment de frise épigraphique";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 k";"Département des Arts de l'Islam"
cl010319985;"Fragment d'une frise épigraphique";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 c";"Département des Arts de l'Islam"
cl010324042;"Fragment de frise de revêtement à décor pseudo-épigraphique";;"1300 / 1400  (XIVe siècle)";"MAO 936/780";"Département des Arts de l'Islam"
cl010324043;"Fragment de frise de revêtement à décor pseudo-épigraphique";;"1300 / 1400  (XIVe siècle)";"MAO 936/781";"Département des Arts de l'Islam"
cl010321097;"Fragment de gobelet à décor épigraphique entre deux galons perlés";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/90";"Département des Arts de l'Islam"
cl010321052;"Fragment à bandeau épigraphique";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/5";"Département des Arts de l'Islam"
cl010319984;"Fragment d'une frise épigraphique";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 b";"Département des Arts de l'Islam"
cl010321056;"Fragment de gobelet à décor épigraphique entre deux galons perlés";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/53";"Département des Arts de l'Islam"
cl010321090;"Fragment de gobelet à décor épigraphique entre deux galons perlés";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/84";"Département des Arts de l'Islam"
cl010321072;"Fragment à bande épigraphique";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/68";"Département des Arts de l'Islam"
cl010326659;"Fragment de coupe plate à décor épigraphique à bord légèrement relevé";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 600; L 353";"Département des Arts de l'Islam"
cl020034582;"Etude d'une grande lanterne ou lampe à décor épigraphique et géométrique";"GUILLAUMET Gustave Achille";;"RF 31155, Recto; vol.26, p.299";"Département des Arts graphiques"
cl010321067;"Fragment de gobelet à décor épigraphique sur fond de rinceau en spirale";;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/63";"Département des Arts de l'Islam"
cl010319988;"Deux fragments de frise épigraphique recollés";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 g, h";"Département des Arts de l'Islam"
cl010125212;vase;;"638 / 1096  (Islamique)";"AO 14578; M 75";"Département des Antiquités orientales"
cl010315000;"Fragment de tissu à décor de flore et de faune et frise épigraphique";;"vers 1952";"AA 173";"Département des Arts de l'Islam"
cl010375189;"moulage ; décor architectural";;"1850 / 1950  (époque moderne)";"E 3904 12; N 5322 ?";"Département des Antiquités égyptiennes"
cl010321055;"Fragment de bord de gobelet à décor de personnage sous un bandeau épigraphique";;"1200 / 1300  (XIIIe siècle)";"MAO 490/52";"Département des Arts de l'Islam"
cl010321823;"Fragment de marli à frise épigraphique";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1009";"Département des Arts de l'Islam"
cl010323388;"Fond de coupe (?) à motif pseudo-épigraphique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/246";"Département des Arts de l'Islam"
