ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020579768;"Départ des ex-députés Billaud, Collot et Barrère, pour la déportation";"BERTHAULT Pierre-Gabriel";;"L 509 LR/57 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579769;"Départ des ex-députés Billaud, Collot et Barrère, pour la déportation";"VINKELES Reiner";;"L 509 LR/58 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010121423;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 O";"Département des Antiquités orientales"
cl010123117;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19907; Pottier 1924, 65";"Département des Antiquités orientales"
cl010123121;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19911; Pottier 1924, 69";"Département des Antiquités orientales"
cl010123123;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19913; Pottier 1924, 72";"Département des Antiquités orientales"
cl010123116;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19906; Pottier 1924, 64; Pottier 1924, 70";"Département des Antiquités orientales"
cl010121407;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 X";"Département des Antiquités orientales"
cl010174431;socle;;"-1000 / -744  (Néo-élamite I)";"SB 5; PEZARD ET POTTIER 5; AS 6044";"Département des Antiquités orientales"
cl010121421;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 Z";"Département des Antiquités orientales"
cl010123120;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19910; Pottier 1924, 68";"Département des Antiquités orientales"
cl010121406;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25068 B";"Département des Antiquités orientales"
cl010121433;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 D";"Département des Antiquités orientales"
cl020624153;"Abreise der Exdeputirten Billaud, Collot und Barrere zur Deportation, den 1ten April 1795, (12ten Germinal I. III. d. F. R.)";"KRUEGER Anton Ferdinand";1817;"L 517 LR/67 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010121420;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 Q";"Département des Antiquités orientales"
cl010121411;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 N";"Département des Antiquités orientales"
cl010123114;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19904; Pottier, 1924, n° 62";"Département des Antiquités orientales"
cl010123115;orthostate;;"vers -645";"AO 19905; Pottier, 1924, n° 63; N III 305; N III 3436";"Département des Antiquités orientales"
cl020043534;"Etude pour 'Napoléon à Sainte-Hélène'";"Delaroche, Paul";;"RF 34786, Recto; vol.27, p.500";"Département des Arts graphiques"
cl020043532;"Etude pour 'Napoléon à Sainte-Hélène'";"Delaroche, Paul";;"RF 34784, Recto; vol.27, p.500";"Département des Arts graphiques"
cl020043533;"Napoléon à Sainte-Hélène";"Delaroche, Paul";;"RF 34785, Recto; vol.27, p.500";"Département des Arts graphiques"
