ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010065340;"Saint Benoit de Nursie (vers 480-547)";"Anonyme ; Italie Toscane Florence";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 597; MV 3022; L 3882";"Département des Peintures"
cl020001006;"Homme nu, assis, levant le bras gauche, la tête tournée en retrait";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 515, Recto; NIII 22010; MA 12562; vol.1, p.93";"Département des Arts graphiques"
cl020001964;"Saint André dépouillé de ses vêtements devant la croix du martyre";"MONTELATICI Francesco";;"INV 1329, Recto; NIII 1003; MA 979; Inventaire italien, t. IV R 169; vol.1, p.209";"Département des Arts graphiques"
cl020006267;"L'ange incitant saint Joseph, pendant son sommeil, à fuir en Egypte";"Sacchi, Andrea";;"INV 9197, Recto; NIII 26151; MA 12612; vol.4, p.394";"Département des Arts graphiques"
cl020006675;"Homme nu, à demi allongé sur des rochers";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9584, Recto; NIII 21999; MA 12562; vol.4, p.455";"Département des Arts graphiques"
cl020006676;"Homme nu, vu de face, les bras levés, s'apprêtant à frapper";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9585, Recto; NIII 22000; MA 12562; vol.4, p.456";"Département des Arts graphiques"
cl020100610;"Saint Grégoire piquant le brandeum";"Sacchi, Andrea";;"INV 3402, Recto; NIII 16269; MA 12523; vol.2, p.81";"Département des Arts graphiques"
cl020101040;"Homme nu, allongé";"Sacchi, Andrea";;"INV 3823, Recto; NIII 2639; MA 2516; vol.2, p.154";"Département des Arts graphiques"
cl020101041;"Homme nu assis, tenant un bâton des deux mains";"Sacchi, Andrea";;"INV 3824, Recto; NIII 2640; MA 2517; vol.2, p.154";"Département des Arts graphiques"
cl020101042;"Figure d'homme nu, assis";"Sacchi, Andrea";;"INV 3824, Verso; NIII 2640; MA 2517; vol.2, p.154";"Département des Arts graphiques"
cl020101043;"Homme nu, le corps courbé, s'appuyant sur le genou gauche et le coude droit";"Sacchi, Andrea";;"INV 3825, Recto; NIII 2641; MA 2518; vol.2, p.154";"Département des Arts graphiques"
cl020101044;"Vieillard nu couché se soutenant la tête";"Sacchi, Andrea";;"INV 3826, Recto; NIII 2638; MA 2515; vol.2, p.154";"Département des Arts graphiques"
cl020101045;"Homme nu assis, se tenant la jambe gauche";"Sacchi, Andrea";;"INV 3827, Recto; NIII 22230; MA 12563; vol.2, p.154";"Département des Arts graphiques"
cl020101046;"Homme nu assis, le genou droit plié, étendant la main gauche";"Sacchi, Andrea";;"INV 3828, Recto; NIII 22229; MA 12563; vol.2, p.154";"Département des Arts graphiques"
cl020101047;"Tête d'enfant, souriant, tournée à droite";"Sacchi, Andrea";;"INV 3829, Recto; NIII 22228; MA 12563; vol.2, p.154";"Département des Arts graphiques"
cl020101048;"Tête d'homme, de profil à gauche, les yeux levés vers le ciel";"Sacchi, Andrea";;"INV 3830, Recto; NIII 2642; MA 2519; vol.2, p.155";"Département des Arts graphiques"
cl020101049;"Paysage de forêt";"Sacchi, Andrea";;"INV 3831, Recto; NIII 2637; MA 2514; vol.2, p.155";"Département des Arts graphiques"
cl020101050;"L'Adoration des bergers";"Sacchi, Andrea";;"INV 3832, Recto; NIII 2635; MA 2512; vol.2, p.155";"Département des Arts graphiques"
cl020101051;"Apothéose d'un saint évêque porté sur des nuages avec Dieu et des anges";"Sacchi, Andrea";;"INV 3833, Recto; NIII 2633; MA 2510; vol.2, p.155";"Département des Arts graphiques"
cl020101052;"Mort d'une sainte étendue sur un lit, entourée de quatre figures";"Sacchi, Andrea";;"INV 3834, Recto; NIII 2636; MA 2513; vol.2, p.155";"Département des Arts graphiques"
cl020101053;"Figure nue, assise sur une volute, un genou replié à l'avant";"Sacchi, Andrea";;"INV 3835, Recto; NIII 25010; MA 12601; vol.2, p.155";"Département des Arts graphiques"
cl020101054;"Homme debout, le genoux droit posé sur une pierre, tenant une planche";"Sacchi, Andrea";;"INV 3836, Recto; NIII 24710; MA 12598; vol.2, p.155";"Département des Arts graphiques"
cl020101055;"Homme nu, debout, tenant une draperie flotante";"Sacchi, Andrea";;"INV 3837, Recto; NIII 25009; MA 12601; vol.2, p.156";"Département des Arts graphiques"
cl020101056;"Un dignitaire de l'église, entouré de cinq figures, montrant un objet";"Sacchi, Andrea";;"INV 3838, Recto; NIII 19671; MA 12544; vol.2, p.156";"Département des Arts graphiques"
cl020101057;"Saint Romuald et ses disciples";"Sacchi, Andrea";;"INV 3839, Recto; NIII 25261; MA 12603; vol.2, p.156";"Département des Arts graphiques"
cl020101060;"Abigaïl offrant des présents à David";"Sacchi, Andrea";;"INV 3818, Recto; NIII 2632; MA 2509; vol.2, p.153";"Département des Arts graphiques"
cl020101061;"Prédiction de saint Benoit à Totilla";"Sacchi, Andrea";;"INV 3819, Recto; NIII 2634; MA 2511; vol.2, p.153";"Département des Arts graphiques"
cl020101062;"L'Amour et Pan";"Mola, Pier Francesco";;"INV 3820, Recto; NIII 2643; MA 2520; Inv. français, t. XIII B 1957; vol.2, p.153";"Département des Arts graphiques"
cl020101063;"Une femme conduite à Apollon pour se faire couronner";"Passeri, Giuseppe";;"INV 3822, Recto; NIII 2630; MA 2507; vol.2, p.153";"Département des Arts graphiques"
cl020101064;"Métamorphose d'Harmonilus en citronnier";"Sacchi, Andrea";;"INV 3821, Recto; NIII 2631; MA 2508; vol.2, p.153";"Département des Arts graphiques"
cl020104187;"Allégorie : la Vérité révélée par le Temps";"Sacchi, Andrea";;"INV 13933, Recto; NIII 24330; MA 12594; vol.6, p.320";"Département des Arts graphiques"
cl020104259;"Un homme couché, les bras écartés";"Schedone, Bartolomeo";;"INV 14002, Recto; NIII 24676; MA 12598; vol.6, p.333";"Département des Arts graphiques"
cl020104360;"Saint Luc, le menton appuyé dans la main gauche";"ANONYME ITALIEN XVIIè s";;"INV 14098, Recto; NIII 25215; MA 12603; vol.6, p.352";"Département des Arts graphiques"
cl020104395;"Latone changeant en grenouilles les hommes lui refusant de l'eau";"Sacchi, Andrea";;"INV 14132, Recto; NIII 25376; MA 12604; vol.6, p.359";"Département des Arts graphiques"
cl020104411;"Xerxès dans le désert";"Sacchi, Andrea";;"INV 14146, Recto; NIII 25438; MA 12605; vol.6, p.362";"Département des Arts graphiques"
cl020104690;"Apollon et Asclepius";"Sacchi, Andrea";;"INV 14415, Recto; NIII 26467; MA 12615; vol.6, p.414";"Département des Arts graphiques"
cl020104753;"Jésus présenté au Temple par la Vierge";"Sacchi, Andrea";;"INV 14475, Recto; NIII 26639; MA 12617; vol.6, p.425";"Département des Arts graphiques"
cl020104861;"Etude d'une tête de vieillard, de profil";"Sacchi, Andrea";;"INV 14577, Recto; NIII 27038; MA 12621; vol.6, p.444";"Département des Arts graphiques"
cl020106512;"Saint François tenant l'Enfant Jésus dans ses bras";"VIGNALI Jacopo";;"INV 21841, Recto; NIII 25572; MA 12606; Inventaire italien, t. IV R 628; vol.9, p.194";"Département des Arts graphiques"
cl020106868;"Le Christ aidant saint Pierre à marcher sur les eaux";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22121, Recto; NIII 28501; MA 12635; vol.9, p.241";"Département des Arts graphiques"
cl020145748;"Etude d'homme nu, assis sur un bloc de pierre";"Sacchi, Andrea";;"RF 38920, Recto; vol.30, p.167";"Département des Arts graphiques"
cl020145749;"Quatre études : un homme nu agenouillé, un autre semble ramper";"Sacchi, Andrea";;"RF 38920, Verso; vol.30, p.167";"Département des Arts graphiques"
cl020202277;"Mort de sainte Anne";"Sacchi, Andrea";;"INV 15097, Recto; NIII 16280; MA 12523; vol.7, p.13";"Département des Arts graphiques"
cl020203213;"Le Baptême du Christ";"Sacchi, Andrea";;"INV 15905, Recto; NIII 17201; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020204255;"La prédication de saint Jean-Baptiste";"ANONYME ITALIEN fin XVIIè s";;"INV 16829, Recto; NIII 18489; MA 12538; vol.7, p.281";"Département des Arts graphiques"
cl020204875;"Un ange debout et un enfant nu, assis";"ANONYME ITALIEN fin XVIIè s";;"INV 17411, Recto; NIII 19364; MA 12543; vol.7, p.374";"Département des Arts graphiques"
cl020205489;"Mort de sainte Anne";"Sacchi, Andrea";;"INV 17992, Recto; NIII 25054; MA 12601; vol.7, p.461";"Département des Arts graphiques"
