ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275095;casserole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"LP 2180; N 5196";"Département des Antiquités grecques, étrusques et romaines"
cl010258022;casserole;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3040; Cp 7211";"Département des Antiquités grecques, étrusques et romaines"
cl010290757;casserole;;;"Br 3042; ED 2815; INV 1174; N 5558";"Département des Antiquités grecques, étrusques et romaines"
cl010290756;casserole;;;"Br 3041; ED 2812; INV 1178; N 5699";"Département des Antiquités grecques, étrusques et romaines"
cl010346199;"patère = phiale ; casserole";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"LP 2572; 32961; trace d'une étiquette circulaire";"Département des Antiquités grecques, étrusques et romaines"
cl010293935;casserole;;;"Br 5930; ED 2811; INV 1176; N 5528";"Département des Antiquités grecques, étrusques et romaines"
cl010281758;"patère à manche ; casserole";;"1 / 100  (Ie s. ap. J.-C.)";"MNE 130";"Département des Antiquités grecques, étrusques et romaines"
cl020504103;"Cruchon, casserole et bouteille";"Cézanne, Paul";;"REC 63, Verso";"Département des Arts graphiques"
cl020227386;"Nature morte : Pommes, poires, et casserole";"Cézanne, Paul";;"RF 28115, Recto; vol.25, p.383";"Département des Arts graphiques"
cl010418226;"Grande casserole du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12880)";"Auguste, Robert-Joseph";"1784 / 1785  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418225;"Grande casserole du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12881)";"Auguste, Robert-Joseph";"1784 / 1785  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010371283;fragment;;;"NC 5";"Département des Antiquités orientales"
cl020503061;"Homme nu, assis et figure à mi-corps ; tête d'homme";"Le Brun, Charles";"vers 1653";"INV 28444, Verso; NIII 11506; MA 10501; Guiffrey et Marcel G 7948";"Département des Arts graphiques"
cl010362726;vase;;;"AM 1315";"Département des Antiquités orientales"
cl010174772;vase;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 362";"Département des Antiquités orientales"
