ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020118423;Biche;"Corot, Jean-Baptiste Camille";;"RF 8713, 19; vol.22, p.265";"Département des Arts graphiques"
cl020214087;"Deux têtes de biche";"Le Brun, Charles";;"INV 28203, Recto; NIII 11255; MA 10347; Guiffrey et Marcel G 6575; vol.11, p.418";"Département des Arts graphiques"
cl020214088;"Deux têtes de biche";"Le Brun, Charles";;"INV 28204, Recto; NIII 11256; MA 10348; Guiffrey et Marcel G 6576; vol.11, p.418";"Département des Arts graphiques"
cl020109630;"Tête de biche";"Boel, Pieter";;"INV 19500, Recto; NIII 9683; MA 9148; Flamands F 26; vol.8, p.201";"Département des Arts graphiques"
cl020207365;Biche;"Le Brun, Charles";;"INV 29598, Recto; NIII 12774; MA 10529; Guiffrey et Marcel G 7876; vol.12, p.190";"Département des Arts graphiques"
cl020586199;Biche;"AMMAN Jost";;"L 233 LR/28 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020568612;"Biche pleurant son faon";"CALLOT Jacques";"Vers 1628";"L 42 LR/225 Recto";"Département des Arts graphiques"
cl020122138;"Biche couchée";"Delacroix, Eugène";"vers 1820";"RF 9153, 56; vol.22, p.355";"Département des Arts graphiques"
cl020568604;"Une biche dans un bois";"CALLOT Jacques";"Vers 1628";"L 42 LR/217 Recto";"Département des Arts graphiques"
cl020114847;"Biche couchée";"SAINT MARCEL Charles Edme Cabin";;"RF 1962, Recto; vol.19, p.165";"Département des Arts graphiques"
cl010092725;"Biche effrayée";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5824";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010304592;"Héraclès et la biche de Cérynée";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CC 288; Ma 724.b; N 1675";"Département des Antiquités grecques, étrusques et romaines"
cl010100228;"Plat rond : Biche";Anonyme;"1440 / 1460  (Milieu du XVe siècle)";"OA 9001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092780;"Serpent python avalant une biche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6723";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087092;"Biche couchée";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6364; CH B 26";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010110178;"Albarello : biche et arbre";Anonyme;"1440 / 1450  (Milieu du XVe siècle)";"OA 10033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109501;"Tête de biche";"Boel, Pieter";;"INV 19381, Recto; NIII 9564; MA 9029; Flamands F 25; vol.8, p.185";"Département des Arts graphiques"
cl020122121;"Ferme, avec arrière-train d'une biche couchée";"Delacroix, Eugène";;"RF 9153, 39; vol.22, p.355";"Département des Arts graphiques"
cl020207199;"Hercule arrêtant la biche aux cornes d'or";"Le Brun, Charles";"vers 1679/1684";"INV 29440, Recto; NIII 12508; MA 10514; Guiffrey et Marcel G 6051; vol.12, p.168";"Département des Arts graphiques"
