ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020111154;"Uniformes de la Garde Impériale en 1857 ; grenadiers en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 761, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020111155;"Grenadiers en petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 762, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020111156;"Officiers de grenadiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 763, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020111157;"Grenadiers, tambour major, tambours";"ARMAND-DUMARESQ Edouard";;"MI 764, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020111158;"Voltigeurs en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 765, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020111159;"Voltigeurs ; officier en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 766, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020111160;"Voltigeurs, sapeur et musicien";"ARMAND-DUMARESQ Edouard";;"MI 767, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020111161;"Chasseurs à pied en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 768, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020111162;"Chasseurs à pied ; officier en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 769, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020111163;"Chasseurs à pied ; soldat et clairon";"ARMAND-DUMARESQ Edouard";;"MI 770, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020111164;"Zouaves en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 771, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020111165;"Zouaves ; officiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 772, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020111166;"Zouaves ; soldat et clairon";"ARMAND-DUMARESQ Edouard";;"MI 773, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020111167;"Cuirassiers en grande tenue de cheval";"ARMAND-DUMARESQ Edouard";;"MI 774, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111168;"Cuirassiers en grande tenue à pied";"ARMAND-DUMARESQ Edouard";;"MI 775, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111169;"Cuirassiers ; trompettes";"ARMAND-DUMARESQ Edouard";;"MI 776, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111170;"Cuirassiers ; officiers en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 777, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111171;"Cuirassiers ; officiers en petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 778, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111172;"Cuirassiers ; cheval de troupe, soldat en tenue d'écurie";"ARMAND-DUMARESQ Edouard";;"MI 779, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111173;"Dragons de l'Impératrice en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 780, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111174;"Dragons ; officiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 781, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111175;"Dragons ; trompette et soldat en manteau";"ARMAND-DUMARESQ Edouard";;"MI 782, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111176;"Dragons ; cheval de troupe et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 783, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111177;"Lanciers en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 784, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111178;"Lanciers ; officiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 785, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111179;"Lanciers ; trompette et soldat en manteau";"ARMAND-DUMARESQ Edouard";;"MI 786, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111180;"Lanciers ; cheval de troupe et soldat";"ARMAND-DUMARESQ Edouard";;"MI 787, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111181;"Chasseurs à cheval en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 788, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111182;"Chasseurs à cheval ; officiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 789, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111183;"Chasseurs à cheval ; trompette et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 790, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111184;"Chasseurs à cheval ; cheval de troupe et soldat";"ARMAND-DUMARESQ Edouard";;"MI 791, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111185;"Guides en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 792, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111186;"Guides ; officiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 793, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020111187;"Guides et trompettes";"ARMAND-DUMARESQ Edouard";;"MI 794, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111188;"Guides ; cheval de troupe et soldat";"ARMAND-DUMARESQ Edouard";;"MI 795, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111189;"Artillerie à cheval ; canonnier";"ARMAND-DUMARESQ Edouard";;"MI 796, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111190;"Artillerie à pied ; canonnier";"ARMAND-DUMARESQ Edouard";;"MI 797, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111191;"Artillerie ; trompette et soldat";"ARMAND-DUMARESQ Edouard";;"MI 798, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111192;"Artillerie ; officiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 799, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111193;"Artillerie ; cheval de selle et soldat";"ARMAND-DUMARESQ Edouard";;"MI 800, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111194;"Artillerie ; cheval d'attelage";"ARMAND-DUMARESQ Edouard";;"MI 801, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111195;"Compagnies du Génie en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 802, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111196;"Compagnies du Génie ; sapeur conducteur";"ARMAND-DUMARESQ Edouard";;"MI 803, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111197;"Compagnies du Génie ; officiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 804, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111198;"Compagnies du Génie ; cheval d'attelage et sapeur";"ARMAND-DUMARESQ Edouard";;"MI 805, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111199;"Train des équipages en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 806, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111200;"Train des équipages ; officiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 807, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111201;"Train des équipages ; chevaux et soldat";"ARMAND-DUMARESQ Edouard";;"MI 808, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111202;"Gendarmerie à pied en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 809, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111203;"Gendarmerie à pied ; sapeur et musique";"ARMAND-DUMARESQ Edouard";;"MI 810, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111204;"Gendarmerie à pied ; tambour et soldat";"ARMAND-DUMARESQ Edouard";;"MI 811, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111205;"Gendarmerie à pied ; officiers";"ARMAND-DUMARESQ Edouard";;"MI 812, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111206;"Gendarmerie à cheval en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 813, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111207;"Gendarmerie à cheval ; officiers";"ARMAND-DUMARESQ Edouard";;"MI 814, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111208;"Gendarmerie à cheval ; cheval et soldat";"ARMAND-DUMARESQ Edouard";;"MI 815, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111211;"Uniformes de l'armée française en 1861 ; troupes de ligne";"ARMAND-DUMARESQ Edouard";;"MI 818, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111212;"Armée en ligne. Officier de gendarmerie ; gendarme à pied";"ARMAND-DUMARESQ Edouard";;"MI 819, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111213;"Garde de Paris ; officier de cavalerie et officier d'infanterie";"ARMAND-DUMARESQ Edouard";;"MI 820, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111214;"Garde de Paris ; soldat d'infanterie et officier de cavalerie";"ARMAND-DUMARESQ Edouard";;"MI 821, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111215;"Sapeurs-pompiers de Paris ; officier et soldat en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 822, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111216;"Sapeurs-pompiers de Paris ; officier et soldat en tenue de feu";"ARMAND-DUMARESQ Edouard";;"MI 823, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111217;"Infanterie de ligne ; grenadier et voltigeur en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 824, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111218;"Infanterie de ligne ; grenadier et fusilier en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 825, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111219;"Infanterie de ligne ; fusilier en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 826, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111220;"Infanterie de ligne ; grenadier et fusilier en tenue de route";"ARMAND-DUMARESQ Edouard";;"MI 827, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111221;"Infanterie de ligne ; grenadier et fusilier en tenue de route";"ARMAND-DUMARESQ Edouard";;"MI 828, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111222;"Infanterie de ligne ; tambour major et musicien";"ARMAND-DUMARESQ Edouard";;"MI 829, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020111223;"Infanterie de ligne ; tambour et sapeur";"ARMAND-DUMARESQ Edouard";;"MI 830, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111224;"Infanterie de ligne ; officier en grande tenue et officier en caban";"ARMAND-DUMARESQ Edouard";;"MI 831, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111225;"Chasseurs à pied ; soldat en grande tenue et clairon";"ARMAND-DUMARESQ Edouard";;"MI 832, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111226;"Chasseurs à pied ; officiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 833, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111227;"Soldat zouave ; tirailleur algérien";"ARMAND-DUMARESQ Edouard";;"MI 834, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111228;"Officier de zouaves ; officier tirailleur algérien";"ARMAND-DUMARESQ Edouard";;"MI 835, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111229;"Infanterie légère d'Afrique ; soldat et officier";"ARMAND-DUMARESQ Edouard";;"MI 836, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111230;"Régiment étranger ; soldat et officier";"ARMAND-DUMARESQ Edouard";;"MI 837, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111231;"Carabinier ; soldat en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 838, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111232;"Carabiniers ; officier en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 839, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111233;"Carabiniers ; cheval et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 840, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111234;"Cuirassiers ; soldat en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 841, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111235;"Cuirassiers ; officiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 842, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111236;"Cuirassiers ; cheval et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 843, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111237;"Dragons ; soldat en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 844, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111238;"Dragons ; officiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 845, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111239;"Dragons; cheval et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 846, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111240;"Lanciers ; soldats en grande et en petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 847, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111241;"Lanciers ; officiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 848, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111242;"Lanciers ; cheval et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 849, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111243;"Chasseurs ; officier et soldat en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 850, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111244;"Chasseurs ; cheval et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 851, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111245;"Hussards ; soldat en grande tenue et soldat en pelisse";"ARMAND-DUMARESQ Edouard";;"MI 852, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111246;"Hussards ; officier en grande tenue et officier en petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 853, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111247;"Hussards ; cheval et soldat en manteau";"ARMAND-DUMARESQ Edouard";;"MI 854, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111248;"Chasseurs d'Afrique ; soldat en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 855, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111249;"Chasseurs d'Afrique ; officiers en grande et en petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 856, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111250;"Chasseurs d'Afrique ; cheval de troupe et soldat en manteau";"ARMAND-DUMARESQ Edouard";;"MI 857, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111251;"Cavaliers de remonte ; officier et soldat";"ARMAND-DUMARESQ Edouard";;"MI 858, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111252;"Spahis ; sous-officier et soldat arabe";"ARMAND-DUMARESQ Edouard";;"MI 859, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111253;"Spahis ; officier arabe et officier français";"ARMAND-DUMARESQ Edouard";;"MI 860, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111254;"Spahis ; cheval et cavalier arabe";"ARMAND-DUMARESQ Edouard";;"MI 861, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111255;"Ecole impériale de cavalerie ; brigadier et deux élèves";"ARMAND-DUMARESQ Edouard";;"MI 862, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111256;"Ecole impériale de cavalerie ; officier et sous-maître de manège";"ARMAND-DUMARESQ Edouard";;"MI 863, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111257;"Artillerie ; canonnier d'artillerie à cheval et à pied";"ARMAND-DUMARESQ Edouard";;"MI 864, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020111258;"Artillerie ; officiers en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 865, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020111259;"Artillerie ; chevaux de selle et de trait";"ARMAND-DUMARESQ Edouard";;"MI 866, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020111260;"Génie ; sapeur en grande tenue et sapeur en capote";"ARMAND-DUMARESQ Edouard";;"MI 867, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020111261;"Génie ; officier de l'Etat-Major et officier de régiment";"ARMAND-DUMARESQ Edouard";;"MI 868, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020111262;"Génie ; sapeur en tenue de tranchée et sapeur conducteur";"ARMAND-DUMARESQ Edouard";;"MI 869, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020111263;"Train des équipages ; officier et soldat en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 870, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020111264;"Train des équipages ; cheval de trait et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 871, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020111265;"Troupes d'administration ; ouvrier et soldat infirmier";"ARMAND-DUMARESQ Edouard";;"MI 872, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020111266;"Invalide ; sous-officier vétéran";"ARMAND-DUMARESQ Edouard";;"MI 873, Recto; vol.18, p.74";"Département des Arts graphiques"
