ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010337977;flûte;;;"ME 1290";"Département des Antiquités égyptiennes"
cl010097522;Flûte;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219919;"flûte, fragment";;;"CN 97; 2041";"Service de l'Histoire du Louvre"
cl010097524;Flûte;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043618;flûte;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 10962";"Département des Antiquités égyptiennes"
cl010014726;"flûte ; hautbois";;;"E 5404 D";"Département des Antiquités égyptiennes"
cl010043617;"flûte ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 1176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097519;"Flûte ""à serpents""";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022154;"flûte à jeu oblique";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1463; Salt n°597; Champollion M. 29";"Département des Antiquités égyptiennes"
cl010117248;"Flûte sur tige ""à serpents""";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020132402;"Jeune Joueur de flûte";"PONCET Jean-Baptiste";"vers 1861";"RF 22535, Recto; Inv. français, t. XIII B 1665; vol.24, p.376";"Département des Arts graphiques"
cl010115343;"Flûte à bec alto";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 12297; B 332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206360;"Ange drapé jouant de la flûte";"Le Brun, Charles";"vers 1674";"INV 28733, Recto; NIII 11795; MA 10502; Guiffrey et Marcel G 6236; vol.12, p.64";"Département des Arts graphiques"
cl010104770;"Flûte à bec alto en bois sculpté";"Kynseker, Hieronimus Franciscus";"1685 / 1700  (Fin du XVIIe siècle)";"OA 422; DOA 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030931;"Pan jouant de la flûte";"LAPARRA William";;"RF 14921, Recto; vol.23, p.461";"Département des Arts graphiques"
cl010101264;"Vase aux joueuses de flûte";"Thomire, Pierre Philippe";"vers 1785";"OA 6620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020211923;"Joueuse de flûte";"David, Jacques-Louis";;"INV 26179.BIS, Recto; NIII 33222; vol.11, p.21";"Département des Arts graphiques"
cl010063563;"Joueur de flûte traversière";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 2393";"Département des Peintures"
cl020565359;"Etude de mains tenant une flûte";"OSBERT Alphonse";;"RF 53713, Recto; vol.35, p.20";"Département des Arts graphiques"
cl020220248;"Musicienne vietnamienne assise, jouant de la flûte";"PERRET Marius";;"RF 24036, Recto; LUX 1508; Inv. français, t. XIII B 1024; vol.25, p.50";"Département des Arts graphiques"
cl020201745;"Deux anges musiciens jouant de la flûte et du luth";"YANEZ DE LA ALMEDINA Fernando";;"INV 11677, Recto; NIII 22759; MA 12584; Inv. Ecole espagnole k 30; vol.5, p.339";"Département des Arts graphiques"
cl020010067;"Amour volant portant la flûte de Pan";"Bouchardon, Edme";"Vers 1727/1730";"INV 24147, Recto; NIII 14778; MA 12278; Guiffrey et Marcel G 697; vol.10, p.104";"Département des Arts graphiques"
cl010057366;"Le Joueur de flûte";"Meissonier, Ernest ; France";1858;"RF 1436";"Département des Peintures"
cl020008925;"Athéna jette la flûte de Pan";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527";"INV 6412.BIS, Recto; NIII 4611; MA 4336; vol.3, p.303";"Département des Arts graphiques"
cl020008926;"Marsyas tirant la flûte de l'eau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527";"INV 6413, Recto; NIII 4608; MA 4333; vol.3, p.303";"Département des Arts graphiques"
cl020043993;"Annotations à propos de la Flûte enchantée";"Redon, Odilon";;"RF 40955, 55; vol.30, p.250";"Département des Arts graphiques"
cl010114072;"Statuette : Joueur de flûte";Riccio;;"OA 6311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011722;"Homme jouant de la flûte, dans un paysage";"Corneille, Michel II";;"INV 25592, Recto; NIII 7054; MA 6573; Inventaire italien, t. VII Q 871; vol.10, p.342";"Département des Arts graphiques"
cl020009134;"Minerve jouant de la flûte à sept tuyaux";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6591, Recto; NIII 22764; MA 12584; vol.3, p.333";"Département des Arts graphiques"
cl020008924;"Athéna joue de la flûte de Pan";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527";"INV 6412, Recto; NIII 4611; MA 4336; vol.3, p.303";"Département des Arts graphiques"
cl020100885;"Polyphème jouant de la flûte à sept tuyaux";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3671, Recto; NIII 7911; MA 7416; vol.2, p.127";"Département des Arts graphiques"
cl020008928;"Mercure assis, cassant la flûte de Pan";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527";"INV 6415, Recto; NIII 4566; MA 4292; vol.3, p.303";"Département des Arts graphiques"
cl020009130;"Marsyas tirant la flûte hors de l'eau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6587, Recto; NIII 4609; MA 4334; vol.3, p.332";"Département des Arts graphiques"
cl020009131;"Marsyas tirant la flûte hors de l'eau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6588, Recto; NIII 4610; MA 4335; vol.3, p.333";"Département des Arts graphiques"
cl020138908;"Faune jouant de la flute";"Chapu, Henri";;"RF 23154, 37; vol.24, p.439";"Département des Arts graphiques"
cl020518527;"Berger jouant de la flûte";"CABEL Adriaen van der";;"3430 LR/ Recto; 926a";"Département des Arts graphiques"
cl020101446;"Amour volant portant la flûte de Pan";"Santi, Raffaello, dit Raphaël";;"INV 4206, Recto; NIII 25952; MA 12610; vol.2, p.210";"Département des Arts graphiques"
cl020138955;"Putto jouant de la flûte";"Chapu, Henri";;"RF 23154, 82; vol.24, p.439";"Département des Arts graphiques"
cl020528296;"Enfant jouant de la flûte";"DEQUEVAUVILLER François";;"1312 C/ Recto";"Département des Arts graphiques"
cl010055884;"La Leçon de flute";"France ; Lancret, Nicolas";1743;"INV 5609; B 1295";"Département des Peintures"
cl020008929;"Mercure offrant la flûte de Pan à Minerve";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527";"INV 6415.BIS, Recto; NIII 4566; MA 4292; vol.3, p.303";"Département des Arts graphiques"
cl020036258;"Trois enfants dansant au son d'un violon, d'une flûte et d'un tambourin...";"PARROCEL Joseph Ignace François";;"RF 35512, Recto; Inv. français, t. XIII B 886; vol.28, p.76";"Département des Arts graphiques"
cl020011985;"Pan jouant de la flûte devant trois nymphes";"Coypel, Antoine";;"INV 25834, Recto; NIII 13734; MA 11027; Guiffrey et Marcel G 3039; vol.10, p.386";"Département des Arts graphiques"
cl020100884;"Polyphème assis, jouant d'un flûte à sept tuyaux";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3670, Recto; NIII 2022; MA 1948; vol.2, p.127";"Département des Arts graphiques"
cl010019128;"étui à flûtes";;"-1295 / -1069  (époque ramesside)";"E 2748; N 1446; AF 616 BIS; Clot bey C 33 n°20; IDM 113";"Département des Antiquités égyptiennes"
