ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010016078;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"E 12921 BIS R";"Département des Antiquités égyptiennes"
cl010009499;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 10; N 127; LP 1624; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010008743;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"B 61; E 12921 BIS C";"Département des Antiquités égyptiennes"
cl010011042;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 66; E 12921 BIS H";"Département des Antiquités égyptiennes"
cl010073274;"relief mural";;"-1294 / -1279  (Séthi I)";"E 6212 4";"Département des Antiquités égyptiennes"
cl010073272;"relief mural";;"-1294 / -1279  (Séthi I)";"E 6212 3";"Département des Antiquités égyptiennes"
cl010341219;"stèle cintrée";;"-595 / -526  (fin XXVIe dyn)";"E 13095; CM 80; D.961.2.36";"Département des Antiquités égyptiennes"
cl010052337;"parure de cartonnage ; tablier de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 13447; CM 429; BN 1844";"Département des Antiquités égyptiennes"
cl010012668;flagellum;;"-664 / -332  (Basse Époque)";"E 12958";"Département des Antiquités égyptiennes"
cl010022842;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 17; N 171; Drovetti n°398";"Département des Antiquités égyptiennes"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl010012669;flagellum;;"-664 / -332  (Basse Époque)";"N 4281; Drovetti n°97";"Département des Antiquités égyptiennes"
cl010025214;"stèle rectangulaire";;"-2195 / -2033  (Première Période intermédiaire)";"AF 10244; N 136; LP 1672; B 31; Mimaut n°443";"Département des Antiquités égyptiennes"
cl010026505;"coffret funéraire";;"-664 / -332  (Basse Époque)";"E 603; Clot bey C 7 n°6; N 3785";"Département des Antiquités égyptiennes"
cl010022841;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 16; N 170";"Département des Antiquités égyptiennes"
cl010018935;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"E 22311; MG 4812";"Département des Antiquités égyptiennes"
cl010026967;"coffret funéraire";;"-664 / -332  (Basse Époque)";"E 602; N 2665; Clot bey C 7 n°5";"Département des Antiquités égyptiennes"
cl010018399;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"E 19910; MG 2411";"Département des Antiquités égyptiennes"
cl010335986;"coffret funéraire";;"-664 / -332  (Basse Époque)";"ME 210; D.890.1.25; 297";"Département des Antiquités égyptiennes"
cl010014466;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"E 18938; MG 1429";"Département des Antiquités égyptiennes"
cl010033677;"coffret funéraire";;"-390 / -300  (Basse Époque ; époque ptolémaïque)";"E 30539 + E 30540 + E 30541 + E 30542; E 30539; E 30540; E 30541; E 30542";"Département des Antiquités égyptiennes"
cl010014153;"stèle cintrée";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"E 19509 BIS; MG 2010";"Département des Antiquités égyptiennes"
cl010014482;"stèle cintrée ; stèle à deux registres";;"-664 / -525  (XXVIe dynastie)";"N 3787";"Département des Antiquités égyptiennes"
