ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010141061;"grelot de harnachement";;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16232; NC 903";"Département des Antiquités orientales"
cl010237637;"pointe de lance";;;"AO 16043";"Département des Antiquités orientales"
cl010141060;"grelot de harnachement";;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16231";"Département des Antiquités orientales"
cl010141919;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17157; 500";"Département des Antiquités orientales"
cl010361988;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g17; g 17; 36-2-60/7142";"Département des Antiquités orientales"
cl010361986;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g15; g 15; GY; 36-2-60/7148";"Département des Antiquités orientales"
cl010361987;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g16; g 16; 36-2-60/7142";"Département des Antiquités orientales"
cl010361985;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g14; g 14; 36-2-60/7150";"Département des Antiquités orientales"
cl010359408;vase;;"-3000 / -2500  ";"AO 18210 g2; g 2; 36-2-60/7151; g 2";"Département des Antiquités orientales"
cl010361980;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g9; g 9; 36-2-60/7150";"Département des Antiquités orientales"
cl010361978;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g7; g 7; 36-2-60/7150";"Département des Antiquités orientales"
cl010361983;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g12; g 12; 36-2-60/7144";"Département des Antiquités orientales"
cl010361974;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g3; g 3; 36-2-60/7150";"Département des Antiquités orientales"
cl010361976;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g5; g 5; 36-2-60/7146";"Département des Antiquités orientales"
cl010359893;vase;;"-3000 / -2500  ";"AO 18210 g1; g 1; 36-2-60/7151; g1";"Département des Antiquités orientales"
cl010361981;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g10; g 10; 36-2-60/7149";"Département des Antiquités orientales"
cl010361984;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g13; g 13; 36-2-60/7144";"Département des Antiquités orientales"
cl010361982;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g11; g 11; 36-2-60/7143";"Département des Antiquités orientales"
cl010361977;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g6; g 6; 36-2-60/7147";"Département des Antiquités orientales"
cl010141383;"élément de manche de poignard";;;"AO 16548; GN 484";"Département des Antiquités orientales"
cl010361979;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g8; g 8; 36-2-60/7145";"Département des Antiquités orientales"
cl010361975;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g4; g 4; 36-2-60/7150";"Département des Antiquités orientales"
cl010140822;"goulot de vase ; anse de vase";;;"AO 16214; GN 595";"Département des Antiquités orientales"
cl010361699;vase;;"-2800 / -2500  ";"AO 15904; 36-2-60/7152; NC 96";"Département des Antiquités orientales"
cl010362488;vase;;"-1400 / -1200  (Bronze récent II)";"AO 18209; 36-2-60/7154; NC 245";"Département des Antiquités orientales"
cl010361831;vase;;"-1800 / -1400  ";"AO 18208; 36-2-60/7153; GN 661";"Département des Antiquités orientales"
cl010236912;"pointe de lance ; pointe de flèche";;;"AO 16280; N 574";"Département des Antiquités orientales"
cl010236914;"pointe de flèche ; pointe de lance";;;"AO 16283; N 499";"Département des Antiquités orientales"
cl010140733;"pied de vase";;;"AO 15967";"Département des Antiquités orientales"
cl010196202;"bec de vase";;;"SB 23795";"Département des Antiquités orientales"
cl010237162;pendentif;;;"AO 16023; 215";"Département des Antiquités orientales"
cl010141139;"goulot de vase";;;"AO 16301";"Département des Antiquités orientales"
cl010237188;"ornement de cheveux";;;"AO 16022; 171";"Département des Antiquités orientales"
cl010141138;"goulot de vase";;;"AO 16300";"Département des Antiquités orientales"
cl010237042;"pointe de flèche";;;"AO 16282; N 503";"Département des Antiquités orientales"
cl010237046;"pointe de lance";;;"AO 15986; 297";"Département des Antiquités orientales"
cl010237051;"pointe de lance";;;"AO 16044";"Département des Antiquités orientales"
cl010237694;"umbo de bouclier";;;"AO 16060";"Département des Antiquités orientales"
cl010236913;"pointe de flèche";;;"AO 15989; 27";"Département des Antiquités orientales"
cl010237047;"pointe de lance";;;"AO 16285; N 603";"Département des Antiquités orientales"
cl010237049;"pointe de lance";;;"AO 15984; 415";"Département des Antiquités orientales"
cl010237043;"pointe de lance";;;"AO 15976; NC 35";"Département des Antiquités orientales"
cl010237045;"pointe de lance";;;"AO 15982; 413";"Département des Antiquités orientales"
cl010237053;"pointe de lance";;;"AO 15983; 380";"Département des Antiquités orientales"
cl010236911;"pointe de flèche";;;"AO 16281; N 505";"Département des Antiquités orientales"
cl010140823;"goulot de vase";;;"AO 16215";"Département des Antiquités orientales"
cl010237163;"feuille ; objet indéterminé";;;"AO 17165";"Département des Antiquités orientales"
cl010237052;"pointe de lance";;;"AO 17176; 710";"Département des Antiquités orientales"
cl010193656;"goulot de vase";;;"SB 23788";"Département des Antiquités orientales"
cl010141433;"perle ; élément de collier";;;"AO 16607";"Département des Antiquités orientales"
cl010150148;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 25532";"Département des Antiquités orientales"
cl010141368;"perle ; coquillage ; élément de collier";;;"AO 16597";"Département des Antiquités orientales"
cl010237091;"bracelet ; tige ; pointe de lance";;;"N 386";"Département des Antiquités orientales"
cl010140709;"élément de faucille";;;"AO 15945";"Département des Antiquités orientales"
cl010151878;"sceau cylindre";;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 27581";"Département des Antiquités orientales"
cl010136708;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 11988";"Département des Antiquités orientales"
cl010140706;"collier ; perle";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 15942; t.35";"Département des Antiquités orientales"
cl010140796;"habillement ; parure";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16021";"Département des Antiquités orientales"
cl010140875;monument;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16078";"Département des Antiquités orientales"
cl010140575;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 15808; 210";"Département des Antiquités orientales"
