ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010098125;"Etui en jaspe fleuri";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OA 2351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020028908;"Vue de Fleuri, près de Meudon";"Leprince, Auguste-Xavier";;"RF 13664, 8; vol.23, p.384";"Département des Arts graphiques"
cl020564936;"Rameau fleuri";"PEREGRINO DA CESENA";;"668 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020039919;"Villa et jardin fleuri";"ROUART Julie";;"RF 32153, Recto; vol.27, p.132";"Département des Arts graphiques"
cl010108602;"Carreau carré : vase fleuri";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329928;"Vitrail au panier fleuri";;"1800 / 1900  (XIXe siècle)";"OA 7466/6 vitrail";"Département des Arts de l'Islam"
cl010329902;"Vitrail au vase fleuri";;"1800 / 1900  (XIXe siècle)";"OA 7466/21 vitrail";"Département des Arts de l'Islam"
cl010321346;"Coupe au champ fleuri";;"1600 / 1700  (XVIIe siècle)";"MAO 678; 551";"Département des Arts de l'Islam"
cl010329650;"Coupe à l'arbuste fleuri";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7249";"Département des Arts de l'Islam"
cl010327139;"Coupe au réseau fleuri";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MR 201";"Département des Arts de l'Islam"
cl010329915;"Petit vitrail à l'arbre fleuri";;"1800 / 1900  (XIXe siècle)";"OA 7466/32 vitrail";"Département des Arts de l'Islam"
cl010330257;"Chope au réseau losangé fleuri";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 7880/62; CL 8405; 2662";"Département des Arts de l'Islam"
cl010321161;"Tenture (qalemkâr) à décor fleuri";;"1885 / 1900  (4ème quart du XIXe siècle)";"MAO 518";"Département des Arts de l'Islam"
cl010329914;"Petit vitrail à la coupe fleuri";;"1800 / 1900  (XIXe siècle)";"OA 7466/31 vitrail";"Département des Arts de l'Islam"
cl010328929;"Carreau au réseau losangé fleuri";;"1600 / 1700  (XVIIe siècle)";"OA 4047/21; 78 (?); X 48/4";"Département des Arts de l'Islam"
cl010333315;"Bol à couvercle à décor fleuri";;"1700 / 1800  (XVIIIe siècle)";"AD 6255; UCAD 6255; D 6255";"Département des Arts de l'Islam"
cl010331964;"Plat à motif central rayonnant et fleuri";;"1530 / 1540  (2ème quart du XVIe siècle [?])";"AD 27705; UCAD 27705; 252; L 27705";"Département des Arts de l'Islam"
cl010331346;"Carreau aux bateaux et cyprès fleuri";;"1572 / 1575  (3ème quart du XVIe siècle)";"AD 17352/2; UCAD 17352/2";"Département des Arts de l'Islam"
cl010331345;"Carreau aux bateaux et cyprès fleuri";;"1572 / 1575  (3ème quart du XVIe siècle)";"AD 17352/1; UCAD 17352/1";"Département des Arts de l'Islam"
cl010101804;"Tapis ras rectangulaire à décor central fleuri";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"OAR 534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323884;"Fragment de frise au rinceau fleuri";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/640";"Département des Arts de l'Islam"
cl010333343;"Tapis de prière à treillis fleuri dit ""Marasali""";;"vers 1850";"AD 7065; UCAD 7065";"Département des Arts de l'Islam"
cl010333529;"Plat à la main sur un polylobe fleuri";;"1600 / 1700  (XVIIe siècle)";"AD 8175; UCAD 8175; A 8175";"Département des Arts de l'Islam"
cl010332567;"Grand plat à treillis fleuri et écailles esgraffiées";;"vers 1650";"AD 5216; UCAD 5216; A 5216";"Département des Arts de l'Islam"
cl010101796;"Tapis ras rectangulaire à décor de médaillon central fleuri";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103096;"Colonne en albâtre antique fleuri, d'une paire (MR 1321)";"Gouthière, Pierre";;"MR 1322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331906;"Carreau à inscription sur fond bleu fleuri";;"1565 / 1600  (2ème moitié du XVIe siècle)";"AD 26682; UCAD 26682; D 26682";"Département des Arts de l'Islam"
cl010101490;"Tapis ras rectangulaire à décor de médaillon central fleuri";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 68";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110096;"Colonne en albâtre antique fleuri, d'une paire (MR 1322)";"Gouthière, Pierre";;"MR 1321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329892;"Vitrail à décor de vase fleuri dans une mandorle";;"1800 / 1900  (XIXe siècle)";"OA 7466/17 vitrail";"Département des Arts de l'Islam"
cl020229271;"Jeune enfant dans un jardin très fleuri, tenant un panier";"BOURGOUIN Marie Désiré";;"RF 39241, Recto; LUX 135.D; vol.29, p.48";"Département des Arts graphiques"
cl020031735;"Promenade de personnages dans un jardin fleuri devant un palais";"Hilair, Jean-Baptiste";1797;"RF 29659, Recto; vol.26, p.77";"Département des Arts graphiques"
cl020032161;"Blason décoré de deux dragons ; fleuri ; divisé en deux compartiments";"FORTUNY Mariano";;"RF 29849, 4; vol.26, p.114";"Département des Arts graphiques"
cl010328870;"Carreau au vase fleuri et frise de lambequins";;"1600 / 1700  (XVIIe siècle)";"OA 4047/161; OA 3919/2 -279.2; 280 (?)";"Département des Arts de l'Islam"
cl010332440;"Carreau à motif cruciforme fleuri cantonné de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 4328/1; UCAD 4328/1";"Département des Arts de l'Islam"
cl010329045;"Carreau au perroquet sur un bassin et jardin fleuri";;"1550 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/69; 289";"Département des Arts de l'Islam"
cl010329702;"Tesson de vase au joueur de tambourin et vase fleuri";;"1000 / 1100  (XIe siècle)";"OA 7374";"Département des Arts de l'Islam"
cl010099426;"Pendule sur socle avec vase fleuri et trophée d'instruments de musique";"Saint-Germain, Jean-Joseph de ; Deÿ";"vers 1750";"OA 6884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
