ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003282;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3284";"Département des Antiquités égyptiennes"
cl010002373;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 11079";"Département des Antiquités égyptiennes"
cl010002821;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 8079; E 11080";"Département des Antiquités égyptiennes"
cl010003283;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3285";"Département des Antiquités égyptiennes"
cl010002384;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3167; N 3222";"Département des Antiquités égyptiennes"
cl010448695;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3121 f 01";"Département des Antiquités égyptiennes"
cl010448696;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3121 f 02";"Département des Antiquités égyptiennes"
cl010448697;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3121 f 03";"Département des Antiquités égyptiennes"
cl010002383;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3166";"Département des Antiquités égyptiennes"
cl010003230;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3121";"Département des Antiquités égyptiennes"
cl010003235;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3126";"Département des Antiquités égyptiennes"
cl010448701;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3126 f 04";"Département des Antiquités égyptiennes"
cl010003245;"papyrus funéraire";;35;"N 3157";"Département des Antiquités égyptiennes"
cl010448698;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3126 f 01";"Département des Antiquités égyptiennes"
cl010448699;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3126 f 02";"Département des Antiquités égyptiennes"
cl010448700;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3126 f 03";"Département des Antiquités égyptiennes"
cl010003247;"papyrus funéraire";;"-30 / 395 (?)  (époque romaine [?])";"N 3159; N 3194 B; Salt n°58 ?";"Département des Antiquités égyptiennes"
cl010002205;"papyrus funéraire";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"N 3154";"Département des Antiquités égyptiennes"
cl010002381;"papyrus funéraire";;"-30 / 395 (?)  (époque romaine [?])";"N 3163";"Département des Antiquités égyptiennes"
cl010448703;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3158";"Département des Antiquités égyptiennes"
cl010003246;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3158";"Département des Antiquités égyptiennes"
cl010448476;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3158";"Département des Antiquités égyptiennes"
cl010003426;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3279";"Département des Antiquités égyptiennes"
cl010003286;"papyrus funéraire";;35;"N 3291";"Département des Antiquités égyptiennes"
cl010003244;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3148 + N 3220 A; N 3148; N 3220 A";"Département des Antiquités égyptiennes"
cl010002677;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3221";"Département des Antiquités égyptiennes"
cl010003257;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3236";"Département des Antiquités égyptiennes"
cl010448702;"papyrus funéraire";;"0 / 200  (époque romaine)";"N 3148";"Département des Antiquités égyptiennes"
cl010003234;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; Haut Empire [?])";"N 3125";"Département des Antiquités égyptiennes"
cl010431703;"papyrus funéraire ; papyrus magique";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 849; N 3244; Clot bey C 16 n°206";"Département des Antiquités égyptiennes"
cl010003112;"papyrus funéraire";;"-99 / -1  (époque ptolémaïque ; Haut Empire)";"N 3174; E 3040";"Département des Antiquités égyptiennes"
cl010003115;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 C";"Département des Antiquités égyptiennes"
cl010003118;"papyrus funéraire";;"-30 / 395 (?)  (époque romaine [?])";"E 3040; N 3176 F";"Département des Antiquités égyptiennes"
cl010431747;"papyrus funéraire";;"-664 / 395 (?)  (Basse Époque ; époque ptolémaïque ; époque romaine)";"E 3040; N 3177 C";"Département des Antiquités égyptiennes"
cl010002365;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3162; Drovetti n°1 (8)";"Département des Antiquités égyptiennes"
cl010002634;"papyrus funéraire";;"-30 / 395 (?)  (époque romaine [?])";"E 3040; N 3176 K";"Département des Antiquités égyptiennes"
cl010002632;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 I";"Département des Antiquités égyptiennes"
cl010003248;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3161; Drovetti n°1 (9)";"Département des Antiquités égyptiennes"
cl010448861;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3214 + N 3187; N 3214; N 3187";"Département des Antiquités égyptiennes"
cl010002213;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3177 A; E 3040";"Département des Antiquités égyptiennes"
cl010002635;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 L";"Département des Antiquités égyptiennes"
cl010003113;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 A";"Département des Antiquités égyptiennes"
cl010003114;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 B";"Département des Antiquités égyptiennes"
cl010003117;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 E";"Département des Antiquités égyptiennes"
cl010002960;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 G";"Département des Antiquités égyptiennes"
cl010003116;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 D";"Département des Antiquités égyptiennes"
cl010002633;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 J";"Département des Antiquités égyptiennes"
cl010001328;"papyrus funéraire";;"117 / 138  (Hadrien)";"N 3289; Salt n°52";"Département des Antiquités égyptiennes"
cl010003508;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 848; N 3246; Clot bey C 16 n°205";"Département des Antiquités égyptiennes"
cl010001327;"papyrus funéraire";;"117 / 138  (Hadrien)";"N 3156; Salt n°53";"Département des Antiquités égyptiennes"
cl010001329;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3290; Salt n°54";"Département des Antiquités égyptiennes"
cl010002863;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3083; N 3194 A; Drovetti n°1 ou 2 ?";"Département des Antiquités égyptiennes"
cl010003296;"papyrus funéraire";;"50 / 99  (époque romaine)";"E 3865";"Département des Antiquités égyptiennes"
