ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020610927;"Epoux paysan";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/43 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020521412;"Les époux curieux";"PONCE Nicolas";;"6302 LR/ Recto; ; vol.3, p.50";"Département des Arts graphiques"
cl020622897;"L'époux comparé au chevreuil";"HEUMANN Georg Daniel";1735;"L 475 LR/52 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010298046;"Sarcophage des époux";;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 5194.1";"Département des Antiquités grecques, étrusques et romaines"
cl020016111;"Portrait de deux époux";"ANONYME ALLEMAND DU SUD seconde moitié du XVè s";1479;"RF 3813, Recto; Allemands A 389; vol.20, p.137";"Département des Arts graphiques"
cl020622998;"La venue de l'époux";"FRIEDRICH Jacob Andreas";1737;"L 476 LR/43 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020615847;"Avec son cher époux";"BRICHET François-R.-F.";Vers;"L 376 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020514323;"Agrippine pleurant sur l'urne funéraire de son époux ; Vénus frileuse";"David, Jacques-Louis";"vers 1775/1780";"RF 54342, Recto";"Département des Arts graphiques"
cl010298047;"Sarcophage des époux";;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 5194.2";"Département des Antiquités grecques, étrusques et romaines"
cl020102537;"Artémise devant le mausolée de son époux";"TASSI Agostino";;"INV 12390, Recto; NIII 2933; MA 2800; vol.6, p.63";"Département des Arts graphiques"
cl020211996;"Zénobie pleurant la mort de son époux au combat";"Dubois, Ambroise";;"INV 26243, Recto; NIII 9947; MA 9405; vol.11, p.33";"Département des Arts graphiques"
cl010271234;"Sarcophage dit ""des Epoux""";;;"Gy 0931";"Département des Antiquités grecques, étrusques et romaines"
cl020039863;"Relevé du décor des pieds du lit du ""Sarcophage des époux""";"GESLIN Jean Charles";;"RF 32097, Recto; vol.27, p.123";"Département des Arts graphiques"
cl020039864;"Relevé du décor des pieds du lit du ""Sarcophage des époux""";"GESLIN Jean Charles";;"RF 32098, Recto; vol.27, p.124";"Département des Arts graphiques"
cl020016681;"Mary Cassatt (1844-1926) au Louvre, devant le sarcophage étrusque des époux";"Degas, Edgar";"Vers 1879/1880";"RF 4046.D, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020037989;"Jeunes époux devant le juge chargé du divorce";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36549, Recto; vol.28, p.182";"Département des Arts graphiques"
cl010055287;"Alceste rendue à son époux par Hercule";"Coypel, Charles-Antoine ; France";1750;"INV 3513; B 557; MG 566";"Département des Peintures"
cl020213056;"Eve présente le fruit défendu à son époux";"JOUBERT Jean";;"INV 27246, Recto; NIII 30811; vol.11, p.258";"Département des Arts graphiques"
cl020039867;"Relevé du décor du diadème de la figure féminine du couvercle du ""Sarcophage des époux""";"GESLIN Jean Charles";;"RF 32101, Recto; vol.27, p.124";"Département des Arts graphiques"
cl020039866;"Relevé du décor du diadème de la figure féminine du couvercle du ""Sarcophage des époux""";"GESLIN Jean Charles";;"RF 32100, Recto; vol.27, p.124";"Département des Arts graphiques"
cl010055016;"Portrait de Philippe-Adolphe Courcier, époux d'Octavie Devéria";"Devéria, Eugène ; France";"vers 1845";"RF 1946 13; D.46.3.1";"Département des Peintures"
cl020039428;"Fête en plein air, en l'honneur des époux";"Vien, Joseph-Marie";1798;"RF 31675, Recto; vol.27, p.38";"Département des Arts graphiques"
cl020039865;"Relevé de la partie centrale du décor du diadème de la figure féminine du couvercle du ""Sarcophage des époux""";"GESLIN Jean Charles";;"RF 32099, Recto; vol.27, p.124";"Département des Arts graphiques"
