ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019534;"Le Colisée vu du Mont Palatin";"GIRARD Pierre";1844;"RF 5235, Recto; vol.20, p.367";"Département des Arts graphiques"
cl020029333;"Rome : vue prise du Palatin sur l'arc de Constantin et le Colisée";"Michallon, Achille Etna";"vers 1817/1821";"RF 13886, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029338;"Vue de Rome prise du Palatin";"Michallon, Achille Etna";;"RF 13891, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020105546;"Vue du Septizonium, à Rome";"BRIL Matthijs le Jeune";;"INV 20960, Recto; NIII 9076; MA 8561; Flamands F 361; vol.9, p.44";"Département des Arts graphiques"
cl020142657;"Vue de Rome";"Chapu, Henri";;"RF 23242, 38; vol.24, p.447";"Département des Arts graphiques"
cl020201065;"Vue de Rome, avec un personnage assis dessinant";"NALDINI Battista";;"INV 11032, Recto; NIII 21387; MA 12560; Inventaire italien, t.I U 83; vol.5, p.219";"Département des Arts graphiques"
cl020209246;"Terrasse des Jardins Farnese sur le Mont Palatin, avec Rome au loin";"Natoire, Charles-Joseph";1759;"INV 31382, Recto; NIII 13920; MA 11173; vol.13, p.66";"Département des Arts graphiques"
cl020209247;"Le Palais des Césars sur le mont Palatin à Rome";"Natoire, Charles-Joseph";;"INV 31383, Recto; NIII 13921; MA 11174; vol.13, p.66";"Département des Arts graphiques"
cl020231769;"Vue du Palais des Empereurs sur le Mont Palatin à Rome";"Challes, Charles-Michel-Ange";;"RF 41912, Recto; vol.31, p.135";"Département des Arts graphiques"
cl020567881;"Vue du Monte Palatino";"SILVESTRE Israël";;"31197 LR/ Recto; 14516; vol.8, p.75";"Département des Arts graphiques"
