ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052666;"Nativité et Adoration des bergers";"Anonyme ; Italie Ombrie";"1500 / 1540  (Début du XVIe siècle)";"MNR 243";"Département des Peintures"
cl010053791;"Jeune femme tenant une flûte";"Anonyme ; Italie ; Italie Vénétie Venise";"1700 / 1800  (XVIIIe siècle)";"MI 1174; D 872 1 3";"Département des Peintures"
cl010054672;"Histoire de Camille (panneau de cassone), dit anciennement Scène de tournoi";"Maître des Tournois de Santa Croce";"1460 / 1470  (3e quart du XVe siècle)";"MNR 240; D 53-2-1";"Département des Peintures"
cl010054674;"Vénus et l'Amour";"Anonyme ; Italie Vénétie Venise";"1550 / 1600  (2e moitié du XVIe siècle)";"MNR 16; 1867";"Département des Peintures"
cl010054676;"Concert instrumental en plein air";"Anonyme ; Italie";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 308; D.1951.3.2";"Département des Peintures"
cl010054677;"Concert et chorale en plein air";"Anonyme ; Italie";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 309; D.1951.3.1";"Département des Peintures"
cl010058748;"Combat de cavaliers turcs et chrétiens";"Anonyme ; Italie Vénétie Venise";"1700 / 1800  (XVIIIe siècle)";"Inv 39; D.804.1.26.P";"Département des Peintures"
cl010058749;"Cavaliers turcs en marche";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"Inv 38";"Département des Peintures"
cl010058763;"Sainte Famille";"Anonyme ; Italie Émilie-Romagne Bologne";"1570 / 1600  (3e tiers du XVIe siècle)";"Inv 204";"Département des Peintures"
cl010058898;"Sainte Famille avec saint Jean Baptiste enfant, sainte Élisabeth, une sainte et saint François";"Anonyme ; Italie Toscane Sienne";"1600 / 1700  (XVIIe siècle)";"A 50";"Département des Peintures"
cl010059314;"Le Mariage mystique de sainte Catherine de Sienne, avec saints Pierre, Vincent Ferrier, Étienne, Barthélémy, Dominique, François et deux autres saints";"Fra Bartolomeo (Baccio della Porta, dit) ; Italie Toscane Florence";1511;"INV 97; MR 222";"Département des Peintures"
cl010059316;"Hercule enfant étouffant les serpents";"Carrache, Annibal (Carracci, Annibale) ; Italie Émilie-Romagne Bologne";1593;"INV 206; MR 124";"Département des Peintures"
cl010059352;"L'Ange de l'Annonciation";"Dolci, Carlo ; Italie Toscane Florence";"1653 / 1655  (3e quart du XVIIe siècle)";"RF 3826";"Département des Peintures"
cl010059432;"Apollon et Daphné";"Tiepolo, Giambattista ; Italie Vénétie Venise";1741;"RF 2107";"Département des Peintures"
cl010059433;"Portrait d'homme";"Tintoretto, Domenico (Domenico Robusti, dit) ; Italie Vénétie Venise";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 2113";"Département des Peintures"
cl010059434;"Portrait de femme au collier de perles";"Tintoretto, Domenico (Domenico Robusti, dit) ; Italie Vénétie Venise";"1575 / 1600  (4e quart du XVIe siècle)";"RF 2109";"Département des Peintures"
cl010059455;"La Vierge et l'Enfant entourés de saint Jean Baptiste, sainte Marie-Madeleine, saint Georges, saint Pierre et un donateur";"Bellini, Giovanni ; Italie Vénétie Venise";"1475 / 1500  (4e quart du XVe siècle)";"RF 2097";"Département des Peintures"
cl010059457;"La Vierge et l'Enfant, dite Madone des Guidi de Faenza";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie Toscane Florence";"1450 / 1475  (3e quart du XVe siècle)";"RF 2099";"Département des Peintures"
cl010059584;"L'Été ou Les Travaux champêtres pendant la moisson";"Bassano, Jacopo (Jacopo dal Ponte, dit) ; Bassano, Francesco (Francesco dal Ponte, dit) ; Italie Vénétie Venise";"1575 / 1600  (4e quart du XVIe siècle)";"MI 876";"Département des Peintures"
cl010059601;"Jeune homme en armure, dit autrefois jeune sénateur vénitien";"Tintoretto, Domenico (Domenico Robusti, dit) ; Italie Vénétie Venise";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"MI 1219";"Département des Peintures"
cl010059602;"Portrait d'homme barbu";"Tintoret (Robusti, Jacopo, dit Tintoretto) ; Italie Vénétie Venise";"1550 / 1575  (3e quart du XVIe siècle)";"MI 881";"Département des Peintures"
cl010059832;"La Résurrection du Christ";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1425 / 1450  (2e quart du XVe siècle)";"RF 1263";"Département des Peintures"
cl010059891;"Saint Michel";"Roberti, Ercole de ; Italie Émilie-Romagne Ferrare";"1450 / 1475  (3e quart du XVe siècle)";"RF 1271 B";"Département des Peintures"
cl010060088;"La Vierge et l'Enfant au chardonneret";"Maître de la Nativité de Castello ; Italie Toscane Florence";"1450 / 1475  (3e quart du XVe siècle)";"RF 1264";"Département des Peintures"
