ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010344285;"gobelet évasé ; vase à onguent";;"-2280 / -2205  (Pépi II Néferkarê)";"E 25620";"Département des Antiquités égyptiennes"
cl010001173;"Papyrus Chassinat 1";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 25351";"Département des Antiquités égyptiennes"
cl010008106;statue;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"A 125; E 7463";"Département des Antiquités égyptiennes"
cl010003411;"papyrus documentaire";;"-705 / -690  (Neferkarê Chabaka)";"E 3228 E; E 3228 D ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010012582;scarabée;;"-705 / -690 (?)  (Neferkarê Chabaka)";"N 530; Durand n°506";"Département des Antiquités égyptiennes"
cl010008716;"figurine ; statue";;"-705 / -690  (Neferkarê Chabaka)";"AF 6639";"Département des Antiquités égyptiennes"
cl010018379;scarabée;;"-705 / -690  (Neferkarê Chabaka)";"E 5084";"Département des Antiquités égyptiennes"
cl010018757;"perle en olive ; amulette";;"-705 / -690  (Neferkarê Chabaka)";"N 631";"Département des Antiquités égyptiennes"
cl010018759;"amulette ; sceau cylindre";;"-705 / -690  (Neferkarê Chabaka)";"E 4878; Raifé n°302";"Département des Antiquités égyptiennes"
cl010024560;"stèle cintrée ; stèle de donation";;"-705 / -690  (Neferkarê Chabaka)";"E 10571";"Département des Antiquités égyptiennes"
cl010003134;"papyrus documentaire";;"-722 / -664 (?)  (Nefertoumkhourê Taharqa ; Neferkarê Chabaka)";"E 3228 B; E 3228 E ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010007598;statue;;"-705 / -690  (Neferkarê Chabaka)";"N 2541; IM 162; S 968";"Département des Antiquités égyptiennes"
cl010008946;"statue cube";;"-760 / -655  (XXVe dynastie ; Neferkarê Chabaka [?] ; Nefertoumkhourê Taharqa [?])";"A 84; N 85; Salt n°3803";"Département des Antiquités égyptiennes"
cl010015908;"scaraboïde ; amulette";;"-705 / -690  (Neferkarê Chabaka)";"N 630; AF 10120";"Département des Antiquités égyptiennes"
cl010018069;"amulette ; sceau cylindre";;"-705 / -690  (Neferkarê Chabaka)";"E 3697";"Département des Antiquités égyptiennes"
cl010007452;"chevet à tronc côtelé";;"-2280 / -2205  (Pépi II Néferkarê)";"N 646; Champollion n°6; CC 243";"Département des Antiquités égyptiennes"
cl010011441;"vase à onguent";;"-2280 / -2205  (Pépi II Néferkarê)";"N 657; Champollion n°15; CC 243";"Département des Antiquités égyptiennes"
cl010036506;"relief mural";;"-2280 / -2205  (Pépi II Néferkarê)";"E 32555";"Département des Antiquités égyptiennes"
cl010036507;"relief mural";;"-2280 / -2205  (Pépi II Néferkarê)";"E 32556";"Département des Antiquités égyptiennes"
cl010008159;"vase à onguent ; couvercle de vase";;"-2280 / -2205  (Pépi II Néferkarê)";"N 648; Champollion n°15; CC 243";"Département des Antiquités égyptiennes"
cl010008161;"couvercle de vase circulaire";;"-2280 / -2205  (Pépi II Néferkarê)";"N 814";"Département des Antiquités égyptiennes"
cl010022798;"stèle rectangulaire à corniche";;"-2280 / -2205  (Pépi II Néferkarê)";"C 293; E 11343";"Département des Antiquités égyptiennes"
cl010036505;"relief mural";;"-2280 / -2205  (Pépi II Néferkarê)";"E 32554";"Département des Antiquités égyptiennes"
