ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020225374;"Rome : villa Borghèse";"BARBOT Prosper";1821;"RF 26692, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020027177;"Vue de la villa Borghese";"Valenciennes, Pierre de";;"RF 12965, 110; vol.23, p.336";"Département des Arts graphiques"
cl020029198;"Vue de la Villa Borghese";"Michallon, Achille Etna";;"RF 13758, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020123727;"Jardins de la Villa Borghese, à Rome";"Flandrin, Paul";1836;"RF 15653, Recto; vol.24, p.50";"Département des Arts graphiques"
cl010013146;"Sphinx Borghèse";;"-664 / -332 (?)  (Basse Époque)";"A 31; N 32; MR 36";"Département des Antiquités égyptiennes"
cl010013147;"Sphinx Borghèse";;"-664 / -332 (?)  (Basse Époque)";"A 32; N 33; MR 37";"Département des Antiquités égyptiennes"
cl020027098;"Vue de la villa Borghèse";"Valenciennes, Pierre de";;"RF 12965, 31; vol.23, p.336";"Département des Arts graphiques"
cl020027761;"Vue de la Villa Borghèse";"Valenciennes, Pierre de";;"RF 13028, Recto; vol.23, p.342";"Département des Arts graphiques"
cl020027179;"Vue de la villa Borghèse";"Valenciennes, Pierre de";;"RF 12965, 112; vol.23, p.336";"Département des Arts graphiques"
cl020027770;"Vue de la Villa Borghese";"Valenciennes, Pierre de";;"RF 13037, Recto; vol.23, p.343";"Département des Arts graphiques"
cl020225715;"Rome: villa Borghèse: volute";"BARBOT Prosper";1821;"RF 27026, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020571200;"Temple monoptère, Villa Borghese";"HAVILAND Paul";;"RF 49972, Recto; vol.32";"Département des Arts graphiques"
cl020031012;"Vue de la Villa Borghese";"BARRIAS Félix Joseph";;"RF 15002, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020027310;"Vue des environs de la villa Borghèse";"Valenciennes, Pierre de";1778;"RF 12966, 89; vol.23, p.336";"Département des Arts graphiques"
cl020027767;"Deux vues de la villa Borghese";"Valenciennes, Pierre de";;"RF 13034, Recto; vol.23, p.342";"Département des Arts graphiques"
cl020111109;"Entrée de la villa Borghèse";"Turpin de Crissé, Lancelot Théodore";1808;"MI 716, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020015775;"Casino de Raphael, villa Borghese";"Balze, Raymond-Joseph-Antoine";;"RF 3549, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020111068;"Fontaine à la villa Borghèse";"Turpin de Crissé, Lancelot Théodore";;"MI 675, Recto; vol.18, p.61";"Département des Arts graphiques"
cl020027178;"Vue de la villa Borghèse";"Valenciennes, Pierre de";;"RF 12965, 111; vol.23, p.336";"Département des Arts graphiques"
cl020031230;"Casino de la villa Borghèse";"RAVIER Auguste";1840;"RF 29300, Recto; vol.26, p.4";"Département des Arts graphiques"
cl020027099;"Vue de la villa Borghèse à Frascati";"Valenciennes, Pierre de";;"RF 12965, 32; vol.23, p.336";"Département des Arts graphiques"
cl010064200;"À la villa Borghèse: les maisons roses";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2982";"Département des Peintures"
cl010063762;"Forêt de la villa Borghèse, dit aussi Arbres à la Villa Borghèse";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2926";"Département des Peintures"
cl020225376;"Rome: loggia de la villa Borghèse";"BARBOT Prosper";1821;"RF 26694, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020226380;"Rome : mur de la Villa Borghèse";"BARBOT Prosper";1828;"RF 27654, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020571202;"Villa Borghese (?), escalier dans un parc";"HAVILAND Paul";;"RF 49974, Recto; vol.32";"Département des Arts graphiques"
cl020008833;"Ornement d'un plafond de la villa Borghese";"Lanfranco, Giovanni";;"INV 6335, Recto; NIII 4765; MA 4457; vol.3, p.289";"Département des Arts graphiques"
cl020027102;"Vue des jardins de la villa Borghèse à Frascati";"Valenciennes, Pierre de";;"RF 12965, 35; vol.23, p.336";"Département des Arts graphiques"
cl010064192;"Jardins de la villa Borghèse";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2976";"Département des Peintures"
cl020027176;"Vue du parc de la villa Borghèse";"Valenciennes, Pierre de";;"RF 12965, 109; vol.23, p.336";"Département des Arts graphiques"
cl020027311;"Vue des alentours de la villa Borghèse";"Valenciennes, Pierre de";1778;"RF 12966, 90; vol.23, p.336";"Département des Arts graphiques"
cl010064198;"À la villa Borghèse";"Valenciennes, Pierre de ; France";"après 1786";"RF 2936";"Département des Peintures"
cl020225377;"Rome : vue de la villa Médicis depuis la villa Borghèse";"BARBOT Prosper";1821;"RF 26695, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020027103;"Vue des jardins de la villa Borghèse à Frascati";"Valenciennes, Pierre de";;"RF 12965, 36; vol.23, p.336";"Département des Arts graphiques"
cl020027100;"Vue des jardins de la villa Borghèse, à Frascati";"Valenciennes, Pierre de";;"RF 12965, 33; vol.23, p.336";"Département des Arts graphiques"
cl010064254;"À la Villa Borghèse: ruisseau coulant parmi les arbres";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2905";"Département des Peintures"
cl020111045;"Vue d'un casino à la villa Borghèse";"Turpin de Crissé, Lancelot Théodore";;"MI 652, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020029777;"Vue du parc de la villa Borghese";"Michallon, Achille Etna";;"RF 14208, 14; vol.23, p.415";"Département des Arts graphiques"
cl020037305;"Etude d'un tombeau à la villa Borghese ; chapiteau";"Ziem, Félix";"vers 1847/1848";"RF 36086, 48; vol.28, p.146";"Département des Arts graphiques"
cl020224667;"Arbres dans les jardins de la Villa Borghèse";"Chassériau, Théodore";;"RF 26097, Recto; vol.25, p.275";"Département des Arts graphiques"
cl010064234;"À la villa Borghèse: chemin bordé d'arbres";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3029";"Département des Peintures"
cl020225375;"Rome : vue des jardins de la villa Borghese";"BARBOT Prosper";1821;"RF 26693, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225723;"Rome: villa Borghèse, volute et partie d'un vase";"BARBOT Prosper";;"RF 27034, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020221246;"Des arbres de la Villa Borghèse, à Rome";"Chassériau, Théodore";;"RF 24860, Recto; vol.25, p.137";"Département des Arts graphiques"
cl010064176;"À la villa Borghèse: arbres et fabriques";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2977";"Département des Peintures"
cl010064162;"À la villa Borghèse: les maisons roses";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3028";"Département des Peintures"
cl020029871;"Petit temple de Diane dans les jardins de la villa Borghese";"ANONYME ITALIEN début XIXè s";;"RF 14225, 68; vol.23, p.416";"Département des Arts graphiques"
cl010064233;"À la villa Borghèse: les nuages blancs";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3030";"Département des Peintures"
cl010064146;"Ciel à la villa Borghèse: le vallon";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3003";"Département des Peintures"
cl020029667;"Vue du parc de la villa Borghèse";"Michallon, Achille Etna";;"RF 14198, 7; vol.23, p.415";"Département des Arts graphiques"
cl010064178;"À la villa Borghèse : groupe de maisons";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2983";"Département des Peintures"
cl020029665;"Monuments funéraires dans les jardins de la villa Borghèse";"Michallon, Achille Etna";;"RF 14198, 5; vol.23, p.415";"Département des Arts graphiques"
cl010064259;"Forêt de la villa Borghèse, dit aussi Arbres à la villa Borghèse, dit aussi :A la Villa Borghèse: la maison forestière";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3007";"Département des Peintures"
cl020027762;"Statue de sphinx et autre statue dans les jardins de la Villa Borghèse";"Valenciennes, Pierre de";;"RF 13029, Recto; vol.23, p.342";"Département des Arts graphiques"
cl010064177;"Ciel à la villa Borghèse : temps de pluie";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2981";"Département des Peintures"
cl020029816;"Statue dans les jardins de la villa Borghese";"ANONYME ITALIEN début XIXè s";;"RF 14225, 13; vol.23, p.416";"Département des Arts graphiques"
cl020029865;"Vue d'un édifice dans le jardin de la villa Borghèse";"ANONYME ITALIEN début XIXè s";;"RF 14225, 62; vol.23, p.416";"Département des Arts graphiques"
cl020029877;"Vue d'un édifice dans les jardins de la villa Borghèse";"ANONYME ITALIEN début XIXè s";;"RF 14225, 74; vol.23, p.416";"Département des Arts graphiques"
cl010066381;"À la villa Borghèse: le pavillon";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2900";"Département des Peintures"
cl020027309;"La villa Giulia";"Valenciennes, Pierre de";1778;"RF 12966, 88; vol.23, p.336";"Département des Arts graphiques"
cl020567899;"Vue du Palais Borghèse, de Santa Trinita dei Monti, de la Villa Médicis...";"COLLIGNON Jean-Baptiste";;"31194 LR/ Recto; 14515; vol.8, p.74";"Département des Arts graphiques"
cl020030252;"Route en terrasse et casino d'une villa sur un tertre";"THIBAULT Jean Thomas";;"RF 14425, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020029861;"Terme de la villa Borghèse : un homme barbu portant la dépouille d'un lion";"ANONYME ITALIEN début XIXè s";;"RF 14225, 58; vol.23, p.416";"Département des Arts graphiques"
cl010064194;"Ciel à la villa Borghèse, dit aussi :Lande sous un grand ciel";"Valenciennes, Pierre de ; France";"1777 / 1784  (4e quart du XVIIIe siècle)";"RF 2980";"Département des Peintures"
cl020009908;"Buste de Scipion Borghèse vu de face";"Bouchardon, Edme";"Vers 1723/1732";"INV 23987, Recto; NIII 14618; MA 12118; Guiffrey et Marcel G 504; vol.10, p.83";"Département des Arts graphiques"
cl020017601;"Buste de Scipion Borghèse, vu de profil";"Bouchardon, Edme";"Vers 1723/1732";"INV 23988, Recto; NIII 14619; MA 12119; Guiffrey et Marcel G 505; vol.10, p.83";"Département des Arts graphiques"
cl020027764;"Un daim étendu sur le sol dans les jardins Borghese";"Valenciennes, Pierre de";;"RF 13031, Recto; vol.23, p.342";"Département des Arts graphiques"
cl020029820;"Vase posé sur l'autel des douze dieux dans les jardins de la villa Borghèse";"ANONYME ITALIEN début XIXè s";;"RF 14225, 17; vol.23, p.416";"Département des Arts graphiques"
