ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020519730;"Un chasseur apportant un présent à un roi (allégorie sur Henri II et Diane de Poitiers)";"DUVET Jean";;"4633 LR/ Recto; 13057; vol.3, p.17";"Département des Arts graphiques"
cl020519734;"Retour du jeune Tobie";"COUSIN Jean";;"4637 LR/ Recto; 13054; vol.3, p.17";"Département des Arts graphiques"
cl020519735;"Mois de novembre";"Delaune, Etienne";;"4638 LR/ Recto; 13056; vol.3, p.17";"Département des Arts graphiques"
cl020519748;"Henri IV";"Gaultier, Léonard";;"4651 LR/ Recto; 13197; vol.3, p.17";"Département des Arts graphiques"
cl020519757;"Henri IV en prières";"Gaultier, Léonard";;"4660 LR/ Recto; 13198; vol.3, p.18";"Département des Arts graphiques"
cl020520487;"Les auteurs de la conspiration des poudres";"ULRICH Heinrich";;"5378 LR/ Recto; 13149; vol.3, p.32";"Département des Arts graphiques"
cl020539468;"Portrait de François Ier";"BINCK Jakob";;"8648 LR/ Recto; 13136; vol.6, p.35";"Département des Arts graphiques"
cl020542115;"Henri IV à cheval";"MALLERY Karel van";;"11396 LR/ Recto; 13215; vol.6, p.75";"Département des Arts graphiques"
cl020543322;"J. de Liejde, vice-amiral";"VISSCHER Lambert";;"12719 LR/ Recto; 13161; vol.7, p.9";"Département des Arts graphiques"
cl020543501;"Michel de Ruyter, amiral";"BARY Hendrik";;"16322 LR/ Recto; 13150; vol.7, p.15";"Département des Arts graphiques"
cl020543535;"Marie Stuart";"HOGENBERG Abraham";;"16356 LR/ Recto; 13146; vol.7, p.16";"Département des Arts graphiques"
cl020543536;"Henri II, roi de France";"HOGENBERG Abraham";;"16357 LR/ Recto; 13151; vol.7, p.16";"Département des Arts graphiques"
cl020543537;"François II, roi de France";"HOGENBERG Abraham";;"16358 LR/ Recto; 13145; vol.7, p.16";"Département des Arts graphiques"
cl020543538;"Elisabeth d'Angleterre";"HOGENBERG Abraham";;"16359 LR/ Recto; 13144; vol.7, p.16";"Département des Arts graphiques"
cl020543539;"Marie Tudor";"HOGENBERG Abraham";;"16360 LR/ Recto; 13143; vol.7, p.16";"Département des Arts graphiques"
cl020543874;"Le général Moreau sur son lit de mort";"CARDINI John";;"13482 LR/ Recto; 13141; vol.7, p.26";"Département des Arts graphiques"
cl020543951;"Un truie allaitant des hommes";"ANONYME XVè s";;"13558 LR/ Recto; 13087; vol.7, p.27";"Département des Arts graphiques"
cl020543952;"La femme adultère";"DUVAL Marc";;"13559 LR/ Recto; 13060; vol.7, p.27";"Département des Arts graphiques"
cl020544311;"Mademoiselle Lavergne";"DAULLE Jean";;"14070 LR/ Recto; 13174; vol.7, p.37";"Département des Arts graphiques"
cl020544315;"Jean Baptiste Rousseau";"DAULLE Jean";;"14074 LR/ Recto; 13175; vol.7, p.37";"Département des Arts graphiques"
cl020544334;"Jacques Fr. Edouard Stuart (Jacques III)";"DREVET Pierre";;"14093 LR/ Recto; 13178; vol.7, p.38";"Département des Arts graphiques"
cl020544386;"Jean Forest";"DREVET Pierre";;"14145 LR/ Recto; 13179; vol.7, p.39";"Département des Arts graphiques"
cl020544399;"Louis Alexandre de Bourbon, comte de Toulouse";"DREVET Pierre";;"14158 LR/ Recto; 13180; vol.7, p.39";"Département des Arts graphiques"
cl020544461;"Ad. Maurice, duc de Noailles";"DREVET Pierre";;"14220 LR/ Recto; 13181; vol.7, p.41";"Département des Arts graphiques"
cl020544539;"Ph. Louis, comte de Zinzendorf";"DREVET Claude";;"14298 LR/ Recto; 13182; vol.7, p.43";"Département des Arts graphiques"
cl020544547;"Saint Louis, roi de France";"EDELINCK Gérard";;"14306 LR/ Recto; 13058; vol.7, p.44";"Département des Arts graphiques"
cl020544549;"Sainte Madeleine";"EDELINCK Gérard";;"14308 LR/ Recto; 13059; vol.7, p.44";"Département des Arts graphiques"
cl020544562;"Jean Paul Bignon";"EDELINCK Gérard";;"14321 LR/ Recto; 13184; vol.7, p.44";"Département des Arts graphiques"
cl020544568;"Abraham Blomaert";"EDELINCK Gérard";;"14327 LR/ Recto; 13185; vol.7, p.44";"Département des Arts graphiques"
cl020544581;"Ant. Ar. de Fradetn comte de Chasteaumeillant";"EDELINCK Gérard";;"14340 LR/ Recto; 13186; vol.7, p.45";"Département des Arts graphiques"
cl020544617;"César d'Estrées";"EDELINCK Gérard";;"14376 LR/ Recto; 13189; vol.7, p.46";"Département des Arts graphiques"
cl020544629;"J.F. Edouart, Prince de Galles";"EDELINCK Gérard";;"14388 LR/ Recto; 13183; vol.7, p.46";"Département des Arts graphiques"
cl020544634;"Henri Goltzius";"EDELINCK Gérard";;"14394 LR/ Recto; 13190; vol.7, p.46";"Département des Arts graphiques"
cl020544722;"Philippe V roi d'Espagne";"EDELINCK Gérard";;"14481 LR/ Recto; 13188; vol.7, p.48";"Département des Arts graphiques"
cl020544761;"Abraham Teniers";"EDELINCK Gérard";;"14520 LR/ Recto; 13191; vol.7, p.49";"Département des Arts graphiques"
cl020544762;"Vecellio dit Le Titien";"EDELINCK Gérard";;"14521 LR/ Recto; 13192; vol.7, p.49";"Département des Arts graphiques"
cl020544772;"Edouard Colbert, marquis de Villacerf";"EDELINCK Gérard";;"14531 LR/ Recto; 13187; vol.7, p.50";"Département des Arts graphiques"
cl020545129;"Jean-Baptiste Rousseau";"FICQUET Etienne";;"14887 LR/ Recto; 13193; vol.7, p.59";"Département des Arts graphiques"
cl020545332;"Mariage de Henri IV et de Marie de Médicis";"FORNAZERIS Jacques";;"15095 LR/ Recto; 13194; vol.7, p.65";"Département des Arts graphiques"
cl020545333;"Anne d'Autriche";"FORNAZERIS Jacques";;"15096 LR/ Recto; 13195; vol.7, p.65";"Département des Arts graphiques"
cl020545775;"André Le Nostre";MASSON;;"15536 LR/ Recto; 13216; vol.7, p.78";"Département des Arts graphiques"
cl020545792;"Le Sauveur";"NANTEUIL Robert";;"15553 LR/ Recto; 13062; vol.7, p.79";"Département des Arts graphiques"
cl020545795;"Le mariage spirituel de Sainte Catherine";"NANTEUIL Robert";;"15556 LR/ Recto; 13063; vol.7, p.79";"Département des Arts graphiques"
cl020545926;"Guil. Egon, cardinal de Furstenberg";"NANTEUIL Robert";;"15687 LR/ Recto; 13218; vol.8, p.3";"Département des Arts graphiques"
cl020545964;"Maiche Larcher";"NANTEUIL Robert";;"15725 LR/ Recto; 13219; vol.8, p.4";"Département des Arts graphiques"
cl020545973;"Antoine Lepautre";"NANTEUIL Robert";;"15734 LR/ Recto; 13220; vol.8, p.4";"Département des Arts graphiques"
cl020545984;"Michel Le Tellier";"NANTEUIL Robert";;"15745 LR/ Recto; 10321; vol.8, p.5";"Département des Arts graphiques"
cl020546028;"Maridat de Serrières";"NANTEUIL Robert";;"15789 LR/ Recto; 13226; vol.8, p.6";"Département des Arts graphiques"
cl020546036;"Jean de Maupeou";"NANTEUIL Robert";;"15797 LR/ Recto; 13227; vol.8, p.6";"Département des Arts graphiques"
cl020546052;"Cardinal Mazarin";"NANTEUIL Robert";;"15813 LR/ Recto; 13228; vol.8, p.6";"Département des Arts graphiques"
cl020546053;"Cardinal Mazarin";"NANTEUIL Robert";;"15814 LR/ Recto; 13229; vol.8, p.6";"Département des Arts graphiques"
cl020546751;"Fr. Michel Le Tellier, marquis de Louvois";"NANTEUIL Robert";;"15914 LR/ Recto; 13223; vol.8, p.9";"Département des Arts graphiques"
cl020546755;"Fr. Michel Le Tellier, marquis de Louvois";"NANTEUIL Robert";;"15918 LR/ Recto; 13223; vol.8, p.9";"Département des Arts graphiques"
cl020546829;"Elisabeth, reine d'Angleterre";"RABEL Daniel";;"15992 LR/ Recto; 13231; vol.8, p.11";"Département des Arts graphiques"
cl020546923;"Portrait de Guillaume de Harouys";"SCHUPPEN Pieter Louis van";1677;"16085 LR/ Recto; 13235; vol.8, p.14";"Département des Arts graphiques"
cl020546941;"Fr. de La Haye";"SCHUPPEN Pieter Louis van";;"16103 LR/ Recto; 13236; vol.8, p.15";"Département des Arts graphiques"
cl020546942;"Fr. de La Haye";"SCHUPPEN Pieter Louis van";;"16104 LR/ Recto; 13237; vol.8, p.15";"Département des Arts graphiques"
cl020546946;"Le Maistre de Sacy";"SCHUPPEN Pieter Louis van";;"16108 LR/ Recto; 13238; vol.8, p.15";"Département des Arts graphiques"
cl020546947;"Michel Le Pelletier";"SCHUPPEN Pieter Louis van";;"16109 LR/ Recto; 13239; vol.8, p.15";"Département des Arts graphiques"
cl020546971;"Louis XIV";"SCHUPPEN Pieter Louis van";;"16133 LR/ Recto; 13233; vol.5, p.16";"Département des Arts graphiques"
cl020546985;"Portrait de Jean-Baptiste Colbert";"SCHUPPEN Pieter Louis van";;"16147 LR/ Recto; 13232; vol.8, p.16";"Département des Arts graphiques"
cl020546986;Mazarin;"SCHUPPEN Pieter Louis van";;"16148 LR/ Recto; 13240; vol.8, p.16";"Département des Arts graphiques"
cl020546999;"Philippe d'Orléans";"SCHUPPEN Pieter Louis van";;"16161 LR/ Recto; 13234; vol.8, p.17";"Département des Arts graphiques"
cl020552411;"Pierre de Tencin, cardinal";"HEILMANN Jean Gaspard";;"21887 LR/ Recto; 14860; vol.9, p.49";"Département des Arts graphiques"
cl020553459;"Pierre Ayrail";"LEU Thomas de";;"22916 LR/ Recto; 13205; vol.9, p.58";"Département des Arts graphiques"
