ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020232797;"Emmanchement du timon";"YVON Adolphe";;"RF 42520, 85; vol.31, p.189";"Département des Arts graphiques"
cl010213208;peigne;;;"SB 13126; D 311";"Département des Antiquités orientales"
cl010177029;figurine;;"-3800 / -3100  (Suse II)";"SB 2959; F 184";"Département des Antiquités orientales"
cl010176975;"élément de mobilier ; figurine";;"-2250 / -2000  (Néo-sumérien)";"SB 2897";"Département des Antiquités orientales"
cl010177844;"élément de mobilier ; élément de porte";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3932; GTZ 12";"Département des Antiquités orientales"
cl010117537;"Hallebarde des Cent-Suisses";;"1675 / 1725  (Fin du XVIIe siècle ; Début du XVIIIe siècle)";"OA 12498; P 368 391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010402069;"clou, fragment ; tige fragment ; anneau, fragment";;;"CN 51.567";"Service de l'Histoire du Louvre"
cl010141986;hache;;"-3300 / -1150  (Bronze)";"AO 17216";"Département des Antiquités orientales"
cl010359876;hache;;"-4500 / -3300  (Chalcolithique)";"AO 15011; D.932.3.5.; T 224";"Département des Antiquités orientales"
cl010344389;"arme ; instrument d'artisanat";;?;1774;"Département des Antiquités grecques, étrusques et romaines"
cl010289445;hache;;;"Br 1443; MNC 2397";"Département des Antiquités grecques, étrusques et romaines"
cl010345845;"instrument d'artisanat";;?;2746;"Département des Antiquités grecques, étrusques et romaines"
cl010345827;"instrument d'artisanat";;?;1807;"Département des Antiquités grecques, étrusques et romaines"
cl010138633;"masse d'armes ; marteau";;"-3500 / -2900  (Proto-urbain)";"AO 139";"Département des Antiquités orientales"
cl010138807;marteau;;"-2250 / -2000  (Néo-sumérien [?])";"AO 141";"Département des Antiquités orientales"
cl010346050;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55871;"Département des Antiquités grecques, étrusques et romaines"
cl010193188;"objet indéterminé";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6547";"Département des Antiquités orientales"
cl010360183;hache;;"-1400 / -1200  (Bronze récent II)";"4296; 57699";"Département des Antiquités orientales"
cl010346099;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55818;"Département des Antiquités grecques, étrusques et romaines"
cl010346140;"instrumenta = objet ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55572;"Département des Antiquités grecques, étrusques et romaines"
cl010289418;hache;;;"Br 1415; Cp 6898";"Département des Antiquités grecques, étrusques et romaines"
cl010346139;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58641;"Département des Antiquités grecques, étrusques et romaines"
cl010181562;outil;;;"SB 8802 a; SAC 3094.3";"Département des Antiquités orientales"
