ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010013021;"vase canope ; avec contenu";;"-380 / -342  (XXXe dynastie)";"N 2990";"Département des Antiquités égyptiennes"
cl010252652;"pyxis avec couvercle";;"-500 / -400  (Ve s. av. J.-C.)";"F 469.1; ED 222; N 3200";"Département des Antiquités grecques, étrusques et romaines"
cl010010878;"bilbil ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 2624; Drovetti n°22";"Département des Antiquités égyptiennes"
cl010018920;"jarre ; avec contenu";;"-3100 / -2700  (époque thinite)";"E 21885; MG 4386";"Département des Antiquités égyptiennes"
cl010021721;"jarre ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 13789";"Département des Antiquités égyptiennes"
cl010008772;"bouteille ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16471";"Département des Antiquités égyptiennes"
cl010011864;"flacon ; avec contenu";;"300 / 399  (époque romaine)";"AF 1208";"Département des Antiquités égyptiennes"
cl010013282;"cruche ; avec contenu";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 1258; Drovetti n°189";"Département des Antiquités égyptiennes"
cl010028504;"pot ; avec contenu";;"-1480 / -1425  (Thoutmosis III)";"E 13129; Thédenat-Duvent n°33; CM 114";"Département des Antiquités égyptiennes"
cl010038412;"gourde ; avec contenu";;;"AF 13171; 51-609; D 24.1.15";"Département des Antiquités égyptiennes"
cl010038747;"gobelet ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"E 16486";"Département des Antiquités égyptiennes"
cl010038783;"marmite ; avec contenu";;"-30 / 395  (époque romaine)";"E 32878; D.21.5.51; 71.1921.5.51 D";"Département des Antiquités égyptiennes"
cl010343693;"vase ; avec contenu";;;"N 2515; ME 605";"Département des Antiquités égyptiennes"
cl010011461;"bouteille ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14019";"Département des Antiquités égyptiennes"
