ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020513730;"Etudes de crabe";"BOUGUEREAU William";"vers 1869";"RF 52749, 13";"Département des Arts graphiques"
cl010114565;Crabe;;;"TH 325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133863;"Un crabe";"BONNAT Paul";;"RF 23032, 37; vol.24, p.428";"Département des Arts graphiques"
cl010064660;"Nature morte au crabe";"Heda, Willem Claesz. ; Pays-Bas";1647;"MNR 439";"Département des Peintures"
cl010099564;"Encrier : crabe de mer";;;"OA 7331; MR 1568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096833;"Encrier en forme de crabe";;;"MR 1721";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020563026;"Tête encapuchonnée, de face, grimaçant ; divers croquis dont un crabe et un poisson";"Hugues, Jean-Baptiste";;"RF 51952, 30; vol.33, p.208";"Département des Arts graphiques"
cl020040263;"Croquis d'un crabe, et notes manuscrites";"BROWN John Lewis";;"RF 32227, 50; vol.27, p.143";"Département des Arts graphiques"
cl010102376;"Crabe sur socle, en bois sculpté et incrusté";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066995;"Nature morte au poisson avec crabe, crevettes, oignons et oranges";"Gomes Figueira, Baltazar ; Portugal";1645;"RF 1996 9";"Département des Peintures"
cl010107323;"Statuette : Bernard l'hermite attaqué par un crabe monté sur sa carapace";;;"OA 9553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255461;assiette;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"AO 6561";"Département des Antiquités grecques, étrusques et romaines"
cl010286329;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 5859";"Département des Antiquités grecques, étrusques et romaines"
cl010147690;cachet;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 22936; F 3009";"Département des Antiquités orientales"
cl020513731;"Etudes : crabes et diverses";"BOUGUEREAU William";"vers 1869";"RF 52749, 14";"Département des Arts graphiques"
cl010273957;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 290.2; Cp 3530";"Département des Antiquités grecques, étrusques et romaines"
cl010269800;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 386; ED 1; N 3229";"Département des Antiquités grecques, étrusques et romaines"
cl010275827;mosaïque;;"vers 250";"Ma 1803; Utique 781";"Département des Antiquités grecques, étrusques et romaines"
cl010276310;statuette;;;"Cp 6574; Ma 2440";"Département des Antiquités grecques, étrusques et romaines"
cl010256232;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1990; MNC 2004";"Département des Antiquités grecques, étrusques et romaines"
cl010122712;"Expédition navale";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19889; LONGPERIER 34; N III 2893; Pottier 1924, 43; LP 3511; N 8065";"Département des Antiquités orientales"
cl010262855;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 598";"Département des Antiquités grecques, étrusques et romaines"
cl010250692;statuette;;;"Ma 2441";"Département des Antiquités grecques, étrusques et romaines"
cl010122713;"Expédition navale";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19890; LONGPERIER 35; N III 2894; Pottier 1924, 44; LP 3512; N 8066";"Département des Antiquités orientales"
cl010278829;"planisphère de Bianchini";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 540; MR 3088; N 890";"Département des Antiquités grecques, étrusques et romaines"
cl010256142;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1903; MNC 1966";"Département des Antiquités grecques, étrusques et romaines"
