ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252276;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.32";"Département des Antiquités grecques, étrusques et romaines"
cl010252355;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.15";"Département des Antiquités grecques, étrusques et romaines"
cl010252235;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.28";"Département des Antiquités grecques, étrusques et romaines"
cl010252240;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.23";"Département des Antiquités grecques, étrusques et romaines"
cl010252263;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.41";"Département des Antiquités grecques, étrusques et romaines"
cl010252236;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.27";"Département des Antiquités grecques, étrusques et romaines"
cl010252246;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.21";"Département des Antiquités grecques, étrusques et romaines"
cl010252243;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.31";"Département des Antiquités grecques, étrusques et romaines"
cl010252262;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.42";"Département des Antiquités grecques, étrusques et romaines"
cl010252525;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.06";"Département des Antiquités grecques, étrusques et romaines"
cl010252245;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.34";"Département des Antiquités grecques, étrusques et romaines"
cl010252269;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.30";"Département des Antiquités grecques, étrusques et romaines"
cl010252509;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.11";"Département des Antiquités grecques, étrusques et romaines"
cl010252529;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.03";"Département des Antiquités grecques, étrusques et romaines"
cl010252275;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.37";"Département des Antiquités grecques, étrusques et romaines"
cl010252526;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.05";"Département des Antiquités grecques, étrusques et romaines"
cl010252314;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.10";"Département des Antiquités grecques, étrusques et romaines"
cl010252252;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.18";"Département des Antiquités grecques, étrusques et romaines"
cl010252511;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.14";"Département des Antiquités grecques, étrusques et romaines"
cl010252258;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.40";"Département des Antiquités grecques, étrusques et romaines"
cl010252272;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.39";"Département des Antiquités grecques, étrusques et romaines"
cl010252278;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.36";"Département des Antiquités grecques, étrusques et romaines"
cl010252312;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.08";"Département des Antiquités grecques, étrusques et romaines"
cl010252273;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.38";"Département des Antiquités grecques, étrusques et romaines"
cl010252353;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.17";"Département des Antiquités grecques, étrusques et romaines"
cl010252256;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.16";"Département des Antiquités grecques, étrusques et romaines"
cl010252237;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.26";"Département des Antiquités grecques, étrusques et romaines"
cl010252238;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.25";"Département des Antiquités grecques, étrusques et romaines"
cl010252239;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.24";"Département des Antiquités grecques, étrusques et romaines"
cl010252248;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.19";"Département des Antiquités grecques, étrusques et romaines"
cl010252257;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.22";"Département des Antiquités grecques, étrusques et romaines"
cl010252280;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.35";"Département des Antiquités grecques, étrusques et romaines"
cl010252313;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.09";"Département des Antiquités grecques, étrusques et romaines"
cl010252527;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.04";"Département des Antiquités grecques, étrusques et romaines"
cl010252530;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.02";"Département des Antiquités grecques, étrusques et romaines"
cl010252247;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.20";"Département des Antiquités grecques, étrusques et romaines"
cl010252516;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.13";"Département des Antiquités grecques, étrusques et romaines"
cl010252234;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.29";"Département des Antiquités grecques, étrusques et romaines"
cl010252277;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.33";"Département des Antiquités grecques, étrusques et romaines"
cl010252521;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.12";"Département des Antiquités grecques, étrusques et romaines"
cl010252523;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.07";"Département des Antiquités grecques, étrusques et romaines"
cl010303433;"Frise de Magnésie du Méandre";;;"LP 2585; Ma 2881.44";"Département des Antiquités grecques, étrusques et romaines"
cl010303432;"Frise de Magnésie du Méandre";;;"LP 2585; Ma 2881.43";"Département des Antiquités grecques, étrusques et romaines"
cl010303390;"Frise de Magnésie du Méandre";;;"LP 2585; Ma 2881.01; Ma 2881.44";"Département des Antiquités grecques, étrusques et romaines"
cl010276704;inscription;;;"LP 3293; Ma 2902";"Département des Antiquités grecques, étrusques et romaines"
cl010303443;chapiteau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2897.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303444;chapiteau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2897.3";"Département des Antiquités grecques, étrusques et romaines"
cl010303441;rampant;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2896";"Département des Antiquités grecques, étrusques et romaines"
cl010303442;chapiteau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2897.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303438;rampant;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2893";"Département des Antiquités grecques, étrusques et romaines"
cl010303439;rampant;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2894.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303440;rampant;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2894.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276705;inscription;;;"LP 2864; Ma 2903";"Département des Antiquités grecques, étrusques et romaines"
cl010276692;"bloc de frise";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 3470; Ma 2885";"Département des Antiquités grecques, étrusques et romaines"
cl010284012;chéneau;;;"Ma 2898";"Département des Antiquités grecques, étrusques et romaines"
cl010276702;"base de mur";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2900";"Département des Antiquités grecques, étrusques et romaines"
cl010276691;chéneau;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 2883";"Département des Antiquités grecques, étrusques et romaines"
cl010276690;chéneau;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 2882";"Département des Antiquités grecques, étrusques et romaines"
cl010276703;chapiteau;;;"Ma 2901";"Département des Antiquités grecques, étrusques et romaines"
cl010276700;architrave;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2899";"Département des Antiquités grecques, étrusques et romaines"
cl010276698;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2890";"Département des Antiquités grecques, étrusques et romaines"
cl010276275;chapiteau;;"-200 / -100  (IIe s. av. J.-C.)";"Ma 2385";"Département des Antiquités grecques, étrusques et romaines"
cl010276694;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2887";"Département des Antiquités grecques, étrusques et romaines"
cl010276695;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2888";"Département des Antiquités grecques, étrusques et romaines"
cl010303435;"chapiteau d'ante";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2884.1; Ma 2897.?";"Département des Antiquités grecques, étrusques et romaines"
cl010303437;"chapiteau d'ante";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2884.3; Ma 2884; Ma 2897.?";"Département des Antiquités grecques, étrusques et romaines"
cl010251143;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2892";"Département des Antiquités grecques, étrusques et romaines"
cl010251151;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2891";"Département des Antiquités grecques, étrusques et romaines"
cl010303436;"chapiteau d'ante";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2884.2; Ma 2897.?";"Département des Antiquités grecques, étrusques et romaines"
cl010276693;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2886";"Département des Antiquités grecques, étrusques et romaines"
cl010276696;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2889";"Département des Antiquités grecques, étrusques et romaines"
cl010276699;rampant;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2895";"Département des Antiquités grecques, étrusques et romaines"
cl010292558;applique;;;"Br 463; MND 145";"Département des Antiquités grecques, étrusques et romaines"
cl010251556;épingle;;;"MND 1183.e";"Département des Antiquités grecques, étrusques et romaines"
cl010251566;épingle;;;"MND 76.a; S 6788";"Département des Antiquités grecques, étrusques et romaines"
cl010251565;épingle;;;"MND 76.b; S 6789";"Département des Antiquités grecques, étrusques et romaines"
cl010292361;statuette;;;"Br 440; MNC 2212";"Département des Antiquités grecques, étrusques et romaines"
cl010292673;applique;;;"Br 477; MNC 2211";"Département des Antiquités grecques, étrusques et romaines"
cl010296657;perle;;;"CA 917.2";"Département des Antiquités grecques, étrusques et romaines"
cl010354045;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"CA 996; S; 150";"Département des Antiquités grecques, étrusques et romaines"
cl010306649;"élément d'architecture";;;"MND 442; Ma 5939";"Département des Antiquités grecques, étrusques et romaines"
cl010208627;stèle;;"1 / 200  (Romain Impérial)";"MA 2934; MNC 1062";"Département des Antiquités orientales"
cl020534663;"PL 117 C : Musée Royal du Louvre : Combat d'Amazones (bas-relief de la frise du temple de Diane Leucophryne à Magnésie, sur le Méandre) PL 498 E : Musée Royal du Louvre : Apollon Musagète ; figure de femme ; Polymnie ( 2 statues) PL 498 F : Musée Royal du Louvre : Mnémosyne ; deux figures de femmes ; Muse";"PERONARD Melchior";;"9855 C/ Recto; 7667";"Département des Arts graphiques"
cl010252871;inscription;;"138 / 161  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"LL 150; Ma 957; N 52";"Département des Antiquités grecques, étrusques et romaines"
