ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020039530;"Portrait de Madame Helleu, vue en buste, de profil";"HELLEU Paul César";;"RF 31776, Recto; vol.27, p.66";"Département des Arts graphiques"
cl020039531;"Etude d'une tête et d'une main";"HELLEU Paul César";;"RF 31776, Verso; vol.27, p.66";"Département des Arts graphiques"
cl020039532;"Madame Helleu à la veille de la naissance de sa fille Paulette";"HELLEU Paul César";;"RF 31777, Recto; vol.27, p.66";"Département des Arts graphiques"
cl020039645;"Portrait de Madame P. Helleu (1894)";"HELLEU Paul César";;"RF 31881, Recto; vol.27, p.88";"Département des Arts graphiques"
cl020145573;"Femme assise devant une table, avec le coude gauche se reposant dessus";"HELLEU Paul César";;"RF 38811, Recto; vol.30, p.157";"Département des Arts graphiques"
cl020230443;"Jeune fille à mi-corps, coiffant ses longs cheveux";"HELLEU Paul César";;"RF 41260, Recto; vol.31, p.28";"Département des Arts graphiques"
cl020230444;"Portrait de jeune femme en buste, de profil";"HELLEU Paul César";1884;"RF 41261, Recto; vol.31, p.28";"Département des Arts graphiques"
cl020230445;"Madame Helleu, en buste";"HELLEU Paul César";1927;"RF 41262, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020230446;"Mme Helleu, endormie, ayant sa fille contre son sein";"HELLEU Paul César";;"RF 41263, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020230447;"Etudes du portait de Paulette Helleu bébé";"HELLEU Paul César";;"RF 41264, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020230448;"Paulette bébé, dans son bain";"HELLEU Paul César";;"RF 41265, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020230449;"Paulette Helleu bébé tenant par la queue un éléphant";"HELLEU Paul César";;"RF 41265, Verso; vol.31, p.29";"Département des Arts graphiques"
cl020230450;"Paulette enfant, à genoux, dessinant sur une grande feuille";"HELLEU Paul César";;"RF 41266, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020230451;"Madame Helleu, assise, de dos, tenant sa fille contre elle";"HELLEU Paul César";;"RF 41267, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020230452;"Paulette enfant, à plat ventre par terre, dessinant";"HELLEU Paul César";;"RF 41268, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020230453;"Paulette enfant devant une harpe dont elle pince les cordes";"HELLEU Paul César";;"RF 41269, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020230454;"Madame Helleu, à genoux, regardant un carton à dessin avec Paulette";"HELLEU Paul César";;"RF 41270, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230455;"Petit croquis inachevé d'une main d'enfant : Paulette (?)";"HELLEU Paul César";;"RF 41270, Verso; vol.31, p.30";"Département des Arts graphiques"
cl020230456;"Paulette enfant sur les genoux de sa mère";"HELLEU Paul César";;"RF 41271, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230457;"Paulette malade, dans son lit";"HELLEU Paul César";;"RF 41272, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230458;"Mme Helleu allongée sur un canapé avec Paulette";"HELLEU Paul César";;"RF 41273, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230459;"Portrait de Paulette jeune fille, en buste, de profil";"HELLEU Paul César";;"RF 41274, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230460;"Paulette assise à l'extrémité d'un canapé près de sa mère";"HELLEU Paul César";;"RF 41275, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230461;"Paulette enfant, assise dans un fauteuil, recroquevillée";"HELLEU Paul César";;"RF 41276, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230462;"Paulette assise, de trois quarts à gauche, dessinant ; Paulette, en buste";"HELLEU Paul César";;"RF 41277, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230463;Jambes;"HELLEU Paul César";;"RF 41277, Verso; vol.31, p.30";"Département des Arts graphiques"
cl020230464;"Tête de Paulette, de profil vers la gauche";"HELLEU Paul César";;"RF 41278, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230465;"Paulette enfant, debout, bras croisés";"HELLEU Paul César";;"RF 41279, Recto; vol.31, p.31";"Département des Arts graphiques"
cl020230466;"Paulette, assise sur une chaise, de dos";"HELLEU Paul César";;"RF 41280, Recto; vol.31, p.31";"Département des Arts graphiques"
cl020503592;"Bas du visage d'une jeune femme, de profil";"HELLEU Paul César";;"RF 41275, Verso";"Département des Arts graphiques"
cl020508568;"29 février 1893, Rouen, à Paul-César Helleu";"Monet, Claude Oscar";1893;"A 3250, Recto; Inventaire Autographes C 3250";"Département des Arts graphiques"
cl020512052;"6 septembre 1887, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1887;"A 3238, Recto; Inventaire Autographes C 3238";"Département des Arts graphiques"
cl020512053;"Sans date, (Giverny), à Paul-César Helleu";"Monet, Claude Oscar";;"A 3239, Recto; Inventaire Autographes C 3239";"Département des Arts graphiques"
cl020512054;"Sans date, (Giverny), à Paul-César Helleu";"Monet, Claude Oscar";;"A 3240, Recto; Inventaire Autographes C 3240";"Département des Arts graphiques"
cl020512055;"12 février 1889, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1889;"A 3241, Recto; Inventaire Autographes C 3241";"Département des Arts graphiques"
cl020512056;"Sans date, (Château de la Pinède, Antibes), à Paul-César Helleu";"Monet, Claude Oscar";;"A 3242, Recto; Inventaire Autographes C 3242";"Département des Arts graphiques"
cl020512057;"14 janvier 1890, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1890;"A 3243, Recto; Inventaire Autographes C 3243";"Département des Arts graphiques"
cl020512058;"25 octobre 1891, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1891;"A 3244, Recto; Inventaire Autographes C 3244";"Département des Arts graphiques"
cl020512059;"9 juin 1891, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1891;"A 3245, Recto; Inventaire Autographes C 3245";"Département des Arts graphiques"
cl020512060;"14 juin 1891, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1891;"A 3246, Recto; Inventaire Autographes C 3246";"Département des Arts graphiques"
cl020512061;"12 mars 1892, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1892;"A 3247, Recto; Inventaire Autographes C 3247";"Département des Arts graphiques"
cl020512062;"5 juillet (1892), Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1892;"A 3248, Recto; Inventaire Autographes C 3248";"Département des Arts graphiques"
cl020512063;"19 novembre 1892, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1892;"A 3249, Recto; Inventaire Autographes C 3249";"Département des Arts graphiques"
cl020512064;"19 avril 1893, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1893;"A 3251, Recto; Inventaire Autographes C 3251";"Département des Arts graphiques"
cl020512065;"17 mai 1893, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1893;"A 3252, Recto; Inventaire Autographes C 3252";"Département des Arts graphiques"
cl020512066;"8 juin 1893, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1893;"A 3253, Recto; Inventaire Autographes C 3253";"Département des Arts graphiques"
cl020512067;"13 juillet 1893, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1893;"A 3254, Recto; Inventaire Autographes C 3254";"Département des Arts graphiques"
cl020512068;"25 juillet 1893, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1893;"A 3255, Recto; Inventaire Autographes C 3255";"Département des Arts graphiques"
cl020512069;"3 janvier 1894, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1894;"A 3256, Recto; Inventaire Autographes C 3256";"Département des Arts graphiques"
cl020512070;"20 mars 1894, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1894;"A 3257, Recto; Inventaire Autographes C 3257";"Département des Arts graphiques"
cl020512071;"10 mai 1894, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1894;"A 3258, Recto; Inventaire Autographes C 3258";"Département des Arts graphiques"
cl020512072;"14 avril 1895, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1895;"A 3259, Recto; Inventaire Autographes C 3259";"Département des Arts graphiques"
cl020512073;"21 avril 1895, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1895;"A 3260, Recto; Inventaire Autographes C 3260";"Département des Arts graphiques"
cl020512074;"6 juin 1897, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1897;"A 3261, Recto; Inventaire Autographes C 3261";"Département des Arts graphiques"
cl020512075;"21 mai 1898, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1898;"A 3262, Recto; Inventaire Autographes C 3262";"Département des Arts graphiques"
cl020512076;"17 janvier 1903, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1903;"A 3263, Recto; Inventaire Autographes C 3263";"Département des Arts graphiques"
cl020512077;"8 septembre 1909, sans lieu, à Paul-César Helleu";"Monet, Claude Oscar";1909;"A 3264, Recto; Inventaire Autographes C 3264";"Département des Arts graphiques"
cl020512078;"28 décembre 1914, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1914;"A 3265, Recto; Inventaire Autographes C 3265";"Département des Arts graphiques"
cl020512079;"13 janvier 1921, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1921;"A 3266, Recto; Inventaire Autographes C 3266";"Département des Arts graphiques"
cl020512080;"5 janvier 1922, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1922;"A 3267, Recto; Inventaire Autographes C 3267";"Département des Arts graphiques"
cl020512081;"4 janvier 1824, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1924;"A 3268, Recto; Inventaire Autographes C 3268";"Département des Arts graphiques"
cl020512082;"25 avril 1924, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1924;"A 3269, Recto; Inventaire Autographes C 3269";"Département des Arts graphiques"
cl020512083;"28 mai 1924, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1924;"A 3270, Recto; Inventaire Autographes C 3270";"Département des Arts graphiques"
cl020512084;"29 octobre 1924, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1924;"A 3271, Recto; Inventaire Autographes C 3271";"Département des Arts graphiques"
cl020512085;"18 juin 1925, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1925;"A 3272, Recto; Inventaire Autographes C 3272";"Département des Arts graphiques"
cl020512086;"21 août 1889, Giverny, à Durand-Ruel";"Monet, Claude Oscar";1889;"A 3273, Recto; Inventaire Autographes C 3273";"Département des Arts graphiques"
cl020512087;"9 février 1890, Giverny, à X (Durand-Ruel)";"Monet, Claude Oscar";1890;"A 3274, Recto; Inventaire Autographes C 3274";"Département des Arts graphiques"
cl020512088;"24 octobre 1914, Giverny, à X";"Monet, Claude Oscar";1914;"A 3275, Recto; Inventaire Autographes C 3275";"Département des Arts graphiques"
cl020512089;"(29 novembre), sans année, Vétheuil, à M. de Bello";"Monet, Claude Oscar";;"A 3276, Recto; Inventaire Autographes C 3276";"Département des Arts graphiques"
