ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014863;"Le Bon Samaritain";"Meissonier, Ernest";;"RF 2612, Recto; vol.20, p.38";"Département des Arts graphiques"
cl020100262;"Un homme aidant un autre à s'asseoir sur un âne : le Bon Samaritain";"Fetti, Domenico";;"INV 3069, Recto; NIII 2583; MA 2475; vol.2, p.33";"Département des Arts graphiques"
cl020105643;"Le bon Samaritain";"AACHEN Hans von";;"INV 21079, Recto; NIII 22879; MA 12584; Allemands A 444; vol.9, p.62";"Département des Arts graphiques"
cl020106149;"Paysage avec la parabole du Bon Samaritain";"ANONYME HOLLANDAIS début XVIIè s";;"INV 21326.1, Recto; NIII 22582; MA 12584; Hollandais H 1043; vol.9, p.109";"Département des Arts graphiques"
cl020107748;"Le bon Samaritain à la porte de l'auberge";"Rembrandt, Harmensz. van Rijn";;"INV 22883, Recto; NIII 8626; MA 8146; Hollandais H 1137; vol.9, p.390";"Département des Arts graphiques"
cl020107818;"Le Samaritain payant l'hôte pour soigner le blessé recueilli";"Rembrandt, Harmensz. van Rijn";;"INV 22948, Recto; NIII 8442; MA 7924; Hollandais H 1269; vol.9, p.400";"Département des Arts graphiques"
cl020107826;"L'Arrivée du bon samaritain à l'auberge";"Rembrandt, Harmensz. van Rijn";;"INV 22956, Recto; NIII 8625; MA 8145; Hollandais H 1268; vol.9, p.402";"Département des Arts graphiques"
cl020107907;"Paysage rocheux avec la parabole du Bon Samaritain";"Swanevelt, Herman van";;"INV 23031, Recto; NIII 8781; MA 8291; Hollandais H 745; vol.9, p.414";"Département des Arts graphiques"
cl020134064;"Etudes pour 'Le Bon Samaritain'";"Chapu, Henri";;"RF 23037, 10; vol.24, p.429";"Département des Arts graphiques"
cl020134065;"Etudes pour 'Le Bon Samaritain'";"Chapu, Henri";;"RF 23037, 11; vol.24, p.429";"Département des Arts graphiques"
cl020134068;"Etude pour 'Le Bon Samaritain' et la Sainte Famille";"Chapu, Henri";;"RF 23037, 14; vol.24, p.429";"Département des Arts graphiques"
cl020134069;"Etude pour 'Le Bon Samaritain'";"Chapu, Henri";;"RF 23037, 15; vol.24, p.429";"Département des Arts graphiques"
cl020134070;"Etude pour 'Le Bon Samaritain'";"Chapu, Henri";;"RF 23037, 16; vol.24, p.429";"Département des Arts graphiques"
cl020134071;"Etude pour 'Le Bon Samaritain'";"Chapu, Henri";;"RF 23037, 17; vol.24, p.429";"Département des Arts graphiques"
cl020134074;"Deux études pour 'Le Bon Samaritain'";"Chapu, Henri";;"RF 23037, 20; vol.24, p.429";"Département des Arts graphiques"
cl020134075;"Deux études pour 'Le Bon Samaritain'";"Chapu, Henri";;"RF 23037, 21; vol.24, p.429";"Département des Arts graphiques"
cl020134097;"Croquis de personnages pour l'étude 'Le Bon Samaritain'";"Chapu, Henri";;"RF 23037, 43; vol.24, p.429";"Département des Arts graphiques"
cl020203861;"Le Bon Samaritain";"MOLINARI Antonio";;"INV 16458, Recto; NIII 18079; MA 12536; vol.7, p.220";"Département des Arts graphiques"
cl020204790;"Le bon Samaritain";"MOLINARI Antonio";;"INV 17335, Recto; NIII 19286; MA 12543; vol.7, p.361";"Département des Arts graphiques"
cl020215015;"Le Bon Samaritain, projet pour un bas-relief";"Chapu, Henri";;"RF 5363, Recto; vol.21, p.32";"Département des Arts graphiques"
cl020215016;"Le bon Samaritain, étude pour une statue";"Chapu, Henri";;"RF 5364, Recto; vol.21, p.32";"Département des Arts graphiques"
cl020217693;"Le Bon Samaritain";"Delacroix, Eugène";;"RF 9957, Recto; vol.23, p.11";"Département des Arts graphiques"
cl020222925;"Le bon Samaritain";"Chassériau, Théodore";;"RF 26054, 41; vol.25, p.220";"Département des Arts graphiques"
cl020572451;"Des voleurs attaquant un homme";"Aldegrever, Heinrich";1554;"L 19 LR/38 Recto; 1210; vol.9, p.17";"Département des Arts graphiques"
