ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010061805;"Ange tenant un calice.";"Cornu, Sébastien ; France";1864;"INV 20582";"Département des Peintures"
cl010061806;"Ange tenant une hostie.";"Cornu, Sébastien ; France";1864;"INV 20581";"Département des Peintures"
cl010061807;"Saint Denis";"Cornu, Sébastien ; France";1864;"INV 20579";"Département des Peintures"
cl010061869;"Saint Symphorien";"Cornu, Sébastien ; France";1864;"INV 20577";"Département des Peintures"
cl010061870;"Saint Rémy";"Cornu, Sébastien ; France";1864;"INV 20576";"Département des Peintures"
cl010061871;"Saint Charlemagne";"Cornu, Sébastien ; France";1864;"INV 20574";"Département des Peintures"
cl010061872;"Saint Martin";"Cornu, Sébastien ; France";1864;"INV 20572";"Département des Peintures"
cl010061873;"Saint Clodoald (Saint-Cloud)";"Cornu, Sébastien ; France";1864;"INV 20570";"Département des Peintures"
cl010066087;"Sainte Geneviève";"Cornu, Sébastien ; France";1864;"INV 20571";"Département des Peintures"
cl010066736;"Saint Louis";"Cornu, Sébastien ; France";1864;"INV 20575";"Département des Peintures"
cl010066823;"Saint Irénée";"Cornu, Sébastien ; France";1864;"INV 20573";"Département des Peintures"
cl010067458;"Sainte Blandine.";"Cornu, Sébastien ; France";1864;"INV 20578";"Département des Peintures"
cl010067459;"Saint Pothin";"Cornu, Sébastien ; France";1864;"INV 20580";"Département des Peintures"
