ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010029152;"bracelet ; perle sphérique";;"-1550 / -1069  (Nouvel Empire)";"N 1961; LP 323 ?";"Département des Antiquités égyptiennes"
cl010030490;"perle fusiforme ; perle cylindrique ; perle sphérique";;;"E 18617; MG 1108";"Département des Antiquités égyptiennes"
cl010033571;"perle sphérique";;"-1963 / -1650  (XIIe dynastie ; XIIIe dynastie)";"AF 13044";"Département des Antiquités égyptiennes"
cl010011367;"perle sphérique";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15273";"Département des Antiquités égyptiennes"
cl010036077;"perle sphérique";;"284 / 395  (Bas Empire)";"E 23695";"Département des Antiquités égyptiennes"
cl010037196;"perle sphérique";;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32456; IT40c4";"Département des Antiquités égyptiennes"
cl010052121;"perle sphérique";;"-500 / -300  (Basse Époque)";"AF 13390";"Département des Antiquités égyptiennes"
cl010024210;"perle sphérique";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"AF 8426; E 5018 ?; N 4713 ?";"Département des Antiquités égyptiennes"
cl010034809;"perle sphérique";;;"E 16000";"Département des Antiquités égyptiennes"
cl010036061;"perle sphérique";;"284 / 395  (Bas Empire)";"E 23699";"Département des Antiquités égyptiennes"
cl010052124;"perle sphérique";;"-300 / -200  (époque ptolémaïque)";"AF 13405";"Département des Antiquités égyptiennes"
cl010005908;"collier ; perle sphérique ; perle rondelle ; perle en goutte ; pendentif";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"N 1850 ?; AF 2312 ?";"Département des Antiquités égyptiennes"
cl010051946;"perle sphérique";;"-30 / 395  (époque romaine ; Bas Empire)";"E 33105";"Département des Antiquités égyptiennes"
cl010019342;"perle sphérique";;"-1550 / -1525  (Amosis)";"E 10945";"Département des Antiquités égyptiennes"
cl010038808;"perle sphérique";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4713 A";"Département des Antiquités égyptiennes"
cl010038809;"perle sphérique";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4713 B";"Département des Antiquités égyptiennes"
cl010052123;"perle sphérique";;"-500 / -300  (Basse Époque)";"E 30496";"Département des Antiquités égyptiennes"
cl010024839;"collier ; perle sphérique ; perle sphérique côtelée";;;"AF 2511";"Département des Antiquités égyptiennes"
cl010037116;"perle sphérique";;"-300 / -200  (époque ptolémaïque)";"E 32270";"Département des Antiquités égyptiennes"
cl010075566;"perle sphérique";;;"E 24791";"Département des Antiquités égyptiennes"
cl010075567;"perle sphérique";;;"E 24791";"Département des Antiquités égyptiennes"
cl010005373;"perle sphérique ; bracelet";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26074";"Département des Antiquités égyptiennes"
cl010037895;"collier ; perle sphérique";;"-1550 / -1069  (Nouvel Empire)";"AF 2316";"Département des Antiquités égyptiennes"
cl010010595;"bague ; perle sphérique";;"-30 / 395 (?)  (époque romaine [?])";"E 21103; MG 3604";"Département des Antiquités égyptiennes"
cl010010064;"collier ; perle sphérique";;"-2033 / -1670  (Moyen Empire)";"AF 12851";"Département des Antiquités égyptiennes"
cl010372357;"perle sphérique aplatie";;;"AF 2553";"Département des Antiquités égyptiennes"
cl010005550;"collier ; perle sphérique";;"-2195 / -2033  (Première Période intermédiaire)";"E 25216";"Département des Antiquités égyptiennes"
cl010033570;"perles ; perle sphérique";;"-30 / 395 (?)  (époque romaine [?])";"E 33105; AF 1454 ?";"Département des Antiquités égyptiennes"
cl010023923;"perle sphérique côtelée";;;"AF 8261; E 11173 ?";"Département des Antiquités égyptiennes"
cl010005435;"collier ; perle rondelle ; perle sphérique";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26062";"Département des Antiquités égyptiennes"
cl010373561;"perle sphérique aplatie";;"395 / 641  (époque byzantine)";"AF 13366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373562;"perle sphérique aplatie";;"395 / 641  (époque byzantine)";"AF 13367";"Département des Antiquités égyptiennes"
cl010010577;"collier ; perle sphérique";;;"E 22928; Curtis n°429";"Département des Antiquités égyptiennes"
cl010006133;"collier ; perle sphérique";;"-2033 / -1670  (Moyen Empire)";"E 22965; Curtis n°466";"Département des Antiquités égyptiennes"
cl010372042;"collier ; perle sphérique ; perle tubulaire";;"-30 / 395  (époque romaine)";"AF 13385";"Département des Antiquités égyptiennes"
cl010023659;"perle sphérique aplatie";;;"AF 8251";"Département des Antiquités égyptiennes"
cl010372363;"perle sphérique aplatie";;;"E 1763; E 1765 ?; Clot bey C 21 F n°456";"Département des Antiquités égyptiennes"
cl010017150;"collier ; perle tubulaire ; perle sphérique";;"-30 / 395  (époque romaine)";"E 13377; Cabinet des Médailles Reg. H. 1440; CM 360";"Département des Antiquités égyptiennes"
cl010016604;"perle en massue ; perle sphérique";;"-1550 / -1069  (Nouvel Empire)";"AF 2631 A; Salt n°2915";"Département des Antiquités égyptiennes"
cl010004743;"collier ; perle rondelle ; perle cylindrique ; perle sphérique";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26071";"Département des Antiquités égyptiennes"
cl010372037;"collier ; perle tubulaire ; perle sphérique ; perle irrégulière";;"-30 / 395  (époque romaine)";"AF 13382";"Département des Antiquités égyptiennes"
cl010009668;"collier ; perle cylindrique ; perle sphérique";;;"E 22633; Curtis n°134";"Département des Antiquités égyptiennes"
cl010038282;"collier ; perle sphérique ; perle biconique";;"-2033 / -1670  (Moyen Empire)";"AF 2498";"Département des Antiquités égyptiennes"
cl010052122;"perles ; perle sphérique ; perle cylindrique";;"-500 / -300  (Basse Époque)";"AF 13388";"Département des Antiquités égyptiennes"
cl010028862;"perle ; perle globulaire ; perle sphérique aplatie";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27355 C";"Département des Antiquités égyptiennes"
cl010005622;"collier ; perle sphérique ; perle rondelle ; perle cylindrique";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26063";"Département des Antiquités égyptiennes"
cl010017139;"collier ; perle fusiforme ; perle rondelle ; perle sphérique";;;"E 18705; MG 1196";"Département des Antiquités égyptiennes"
cl010005944;"collier ; perle sphérique ; corde";;"-2033 / -1670  (Moyen Empire)";"E 12013; E 12014";"Département des Antiquités égyptiennes"
cl010371927;"collier ; perle tubulaire ; perle sphérique ; perle irrégulière ; perle biconique";;"284 / 395  (Bas Empire)";"AF 13384";"Département des Antiquités égyptiennes"
cl010009343;"collier ; perle fusiforme ; perle sphérique ; pendentif";;"-664 / -332 (?)  (Basse Époque)";"E 22627; Curtis n°128";"Département des Antiquités égyptiennes"
cl010035628;"collier ; amulette ; perle en olive ; perle sphérique";;;"E 27171";"Département des Antiquités égyptiennes"
