ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020508341;"Sans date, sans lieu, à M. Delâtre";"Daubigny, Charles-François";1977;"A 263, Recto; Inventaire Autographes C 263";"Département des Arts graphiques"
cl020508371;"Sans date, sans lieu, à X. (M. Delâtre ?)";"Daubigny, Charles-François";;"A 264, Recto; Inventaire Autographes C 264";"Département des Arts graphiques"
cl020509213;"(1878), sans lieu, à M. Delâtre";"Daubigny, Charles-François";1868;"A 278, Recto; Inventaire Autographes C 278";"Département des Arts graphiques"
cl020510091;"6 décembre 1867, Paris, de M. Delâtre à Jongkind";"Jongkind, Johan Barthold";1867;"A 1253, Recto; Inventaire Autographes C 1253";"Département des Arts graphiques"
cl020510516;"Sans date, sans lieu, à M. Delatre, imprimeur";"MERYON Charles";;"A 1692, Recto; Inventaire Autographes C 1692";"Département des Arts graphiques"
cl020511280;"8 février 1858, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2463, Recto; Inventaire Autographes C 2463";"Département des Arts graphiques"
cl020511281;"4 mars 1858, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2464, Recto; Inventaire Autographes C 2464";"Département des Arts graphiques"
cl020511356;"21 novembre 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2539, Recto; Inventaire Autographes C 2539";"Département des Arts graphiques"
cl020511473;"14 octobre 1863, Barbizon, de Siméon Luce";"Millet, Jean Francois";1863;"A 2658, Recto; Inventaire Autographes C 2658";"Département des Arts graphiques"
cl020511481;"2 décembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2666, Recto; Inventaire Autographes C 2666";"Département des Arts graphiques"
cl020511494;"11 janvier 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2679, Recto; Inventaire Autographes C 2679";"Département des Arts graphiques"
cl020557572;"23 juillet 1920, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.122, Recto";"Département des Arts graphiques"
