ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020109578;"Yeux de renard";"Boel, Pieter";;"INV 19452, Recto; NIII 9635; MA 9100; Flamands F 96; vol.8, p.195";"Département des Arts graphiques"
cl020214051;"Deux têtes de renard. Trois têtes d'homme en relation avec le renard.";"LE GRAND André";;"INV 28174.BIS, Recto; NIII 11226; MA 10331; vol.11, p.414";"Département des Arts graphiques"
cl020231668;"Scène de chasse au renard";"NORMAND Charles Pierre Joseph";;"RF 41811, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020214117;"Etudes d'yeux de renard";"Le Brun, Charles";;"INV 28231, Recto; NIII 11283; MA 10375; Guiffrey et Marcel G 6621; vol.11, p.421";"Département des Arts graphiques"
cl020214048;"Deux têtes de renard";"Le Brun, Charles";;"INV 28172, Recto; NIII 11224; MA 10331; Guiffrey et Marcel G 6725; vol.11, p.414";"Département des Arts graphiques"
cl020500616;"Dix études d'yeux de renard";"Le Brun, Charles";;"INV 28231, Verso; NIII 11283; MA 10375; Guiffrey et Marcel G 6621";"Département des Arts graphiques"
cl020214050;"Deux têtes de renard";"Le Brun, Charles";;"INV 28174, Recto; NIII 11226; MA 10331; Guiffrey et Marcel G 6727; vol.11, p.414";"Département des Arts graphiques"
cl020587222;Renard;"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/21 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020231717;"Le Renard débusqué";"NORMAND Charles Pierre Joseph";;"RF 41860, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020508644;"11 janvier 1895, 44, rue du Rocher, de Jules Renard à Steinlen";"STEINLEN Théophile Alexandre";1895;"A 3914, Recto; Inventaire Autographes C 3914";"Département des Arts graphiques"
cl020214118;"Yeux de renard et de pourceau.";"LE GRAND André";;"INV 28231.BIS, Recto; NIII 11283; MA 10375; vol.11, p.421";"Département des Arts graphiques"
cl020230151;"L'Escargot : pour les 'Histoires naturelles' de Jules Renard";"BONNARD Pierre";;"RF 40983, Recto; vol.31, p.4";"Département des Arts graphiques"
cl020124259;"Renard couché";"SAINT MARCEL Charles Edme Cabin";;"RF 16086, Recto; vol.24, p.102";"Département des Arts graphiques"
cl020546530;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12135 LR/ Recto; 1052a; vol.7, p.7";"Département des Arts graphiques"
