ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010221399;"chaussure, fragment";;;"JC 123 006 21";"Service de l'Histoire du Louvre"
cl010115674;"Chaussure à patin";Anonyme;1650;"OA 186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020232445;"Motifs décoratifs ; une chaussure";"YVON Adolphe";;"RF 42516, 32; vol.31, p.189";"Département des Arts graphiques"
cl020223763;"Costume et chaussure d'un homme du XVIè siècle";"Chassériau, Théodore";;"RF 26069, 3; vol.25, p.253";"Département des Arts graphiques"
cl010123606;sandale;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28297";"Département des Antiquités orientales"
cl010132520;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3350; Hermary, 1989, n° 933; S 1810 BIS";"Département des Antiquités orientales"
cl010147498;"support de vase";;;"AO 22746";"Département des Antiquités orientales"
cl010121658;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 9440";"Département des Antiquités orientales"
cl010192451;relief;;"-100 / 300  (Ie s. av. J.-C.)";"SB 21893";"Département des Antiquités orientales"
cl010127798;"relief ; plaque ; objet funéraire";;"200 / 250  (Romain Impérial)";"AO 2000";"Département des Antiquités orientales"
cl010127835;sarcophage;;"50 / 150  (Romain Impérial)";"AO 5006; Ledrain 1886, 10";"Département des Antiquités orientales"
cl010124812;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 151";"Département des Antiquités orientales"
cl010170727;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AOD 46; CCO D 12";"Département des Antiquités orientales"
cl010298047;"Sarcophage des époux";;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 5194.2";"Département des Antiquités grecques, étrusques et romaines"
cl010125594;vase;;"0 / 324  (Romain Impérial)";"AO 3162";"Département des Antiquités orientales"
cl010121411;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 N";"Département des Antiquités orientales"
cl010121432;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 E";"Département des Antiquités orientales"
cl010123080;"Stèle du scribe Tarhunpiyas";;"-800 / -700  (Néo-hittite)";"AO 19222";"Département des Antiquités orientales"
cl010123264;statue;;"100 / 300  (Romain Impérial)";"AO 7446";"Département des Antiquités orientales"
cl010118401;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 28362";"Département des Antiquités orientales"
cl010127804;"relief ; objet funéraire";;"200 / 250  (Romain Impérial)";"AO 2093";"Département des Antiquités orientales"
cl010120312;statue;;389;"AO 22262";"Département des Antiquités orientales"
cl010123114;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19904; Pottier, 1924, n° 62";"Département des Antiquités orientales"
cl010340643;"sandale ; fragments";;"-30 / 641  (époque romaine ; époque byzantine)";310;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010061570;"Intérieur rustique";"Anonyme ; Pays-Bas";1633;"RF 1950 5";"Département des Peintures"
cl010118477;statue;;"-450 / -425  (Chypro-classique I)";"AM 2759";"Département des Antiquités orientales"
cl010125899;figurine;;"0 / 324  (Romain Impérial)";"AO 18590";"Département des Antiquités orientales"
cl010123450;"Stèle de Naram-Sin";;"-2254 / -2218  (Akkad : Naram-sin)";"SB 4; AS 6065; PEZARD ET POTTIER 4";"Département des Antiquités orientales"
cl010149599;pendeloque;;;"AO 24725 J";"Département des Antiquités orientales"
cl010212626;statue;;"-333 / -30  (Hellénistique [?])";"SB 24394";"Département des Antiquités orientales"
cl010118509;sarcophage;;"-300 / -200  (Punique)";"MND 799; MA 3206";"Département des Antiquités orientales"
cl010132515;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3345; Hermary, 1989, n° 928; S 541";"Département des Antiquités orientales"
cl010121428;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 I";"Département des Antiquités orientales"
cl010120307;statue;;389;"AO 22257";"Département des Antiquités orientales"
cl010125060;figurine;;"-300 / -100  (Hellénistique)";"MNB 18";"Département des Antiquités orientales"
cl010121401;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 A";"Département des Antiquités orientales"
cl010122697;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19872; LONGPERIER 10; N III 2867; Pottier 1924, 27; LP 3492; N 8041";"Département des Antiquités orientales"
cl010120305;relief;;389;"AO 22255";"Département des Antiquités orientales"
cl010121420;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 Q";"Département des Antiquités orientales"
cl010123112;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19902";"Département des Antiquités orientales"
cl010123097;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19847; Pottier 3; RIMAP 2 A.0.101.23.9";"Département des Antiquités orientales"
cl010123096;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19846; Pottier 2; RIMAP 2 A.0.101.23.8";"Département des Antiquités orientales"
cl010125045;figurine;;"-600 / -475  (Chypro-archaïque II)";"AO 1324";"Département des Antiquités orientales"
cl010121434;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 T";"Département des Antiquités orientales"
cl010123118;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19908; Pottier, 1924, 66";"Département des Antiquités orientales"
cl010127820;sarcophage;;"200 / 250  (Romain Impérial)";"AO 4084";"Département des Antiquités orientales"
cl010118508;sarcophage;;"-400 / -200  (Punique)";"MND 800; MA 3221";"Département des Antiquités orientales"
cl010122699;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19875; LONGPERIER 17; N III 2874; Pottier 1924, 30; LP 3499; N 8048";"Département des Antiquités orientales"
cl010122704;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19880; Pottier 20";"Département des Antiquités orientales"
cl010127849;sarcophage;;"200 / 250  (Romain Impérial)";"AO 15556";"Département des Antiquités orientales"
cl010121423;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 O";"Département des Antiquités orientales"
cl010170329;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9663";"Département des Antiquités orientales"
cl010132516;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3346; Hermary, 1989, n° 929; S 1835";"Département des Antiquités orientales"
cl010132517;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3347; Hermary, 1989, n° 930; S 1812";"Département des Antiquités orientales"
cl010122443;statue;;"-350 / -200  (Chypro-classique II)";"AM 3844; Hermary, 1989, n° 557";"Département des Antiquités orientales"
cl010122128;statue;;"-63 / 324  (Romain Impérial [?])";"MNB 358; Hermary, 1989, n° 840";"Département des Antiquités orientales"
cl010121433;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 D";"Département des Antiquités orientales"
cl010123050;stèle;;"-900 / -850  (Néo-hittite)";"AO 13091";"Département des Antiquités orientales"
cl010152380;"boîte à fard ; figurine";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28106";"Département des Antiquités orientales"
cl010122688;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19862; LONGPERIER 5; N III 2861; Pottier 1924, 17; LP 3487; N 8036";"Département des Antiquités orientales"
cl010132519;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3349; Hermary, 1989, n° 932; S 1810";"Département des Antiquités orientales"
cl010120306;statue;;389;"AO 22256";"Département des Antiquités orientales"
cl010121402;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 B";"Département des Antiquités orientales"
cl010122689;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19863; Pottier 18; N III 2862; Pottier 99";"Département des Antiquités orientales"
cl010141183;"statue ; figurine ; fragment ; pied";;;"AO 16354";"Département des Antiquités orientales"
cl010127861;statue;;"100 / 300  (Romain Impérial)";"AO 22252";"Département des Antiquités orientales"
cl010120309;statue;;389;"AO 22259";"Département des Antiquités orientales"
cl010120311;statue;;389;"AO 22261";"Département des Antiquités orientales"
cl010154678;"clavette de char";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 30370";"Département des Antiquités orientales"
cl010120230;orthostate;;"-800 / -700  (Néo-assyrien)";"AO 11502";"Département des Antiquités orientales"
cl010125585;figurine;;"-333 / 324  (Hellénistique)";"AO 3090";"Département des Antiquités orientales"
cl010121403;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 C";"Département des Antiquités orientales"
cl010122695;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19870; LONGPERIER 11; N III 2868; Pottier 25; LP 3493; N 8042";"Département des Antiquités orientales"
cl010192657;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19887; N III 2889; LP 3510; N 8061";"Département des Antiquités orientales"
cl010121406;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25068 B";"Département des Antiquités orientales"
cl010121410;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 R";"Département des Antiquités orientales"
cl010123095;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19845; Pottier 1; RIMAP 2 A.0.101.23.7";"Département des Antiquités orientales"
cl010123098;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19848; Pottier 4; RIMAP 2 A.0.101.23.10";"Département des Antiquités orientales"
cl010122708;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19884; LONGPERIER 29; N III 2886; Pottier 39; LP 3509; N 8060";"Département des Antiquités orientales"
cl010123111;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19901; Pottier, 1924, n° 59";"Département des Antiquités orientales"
cl010122702;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19878; LONGPERIER 21; N III 2878; Pottier 1924, 33; LP 3502; N 8052";"Département des Antiquités orientales"
cl010122703;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19879; LONGPERIER 22; N III 2879; Pottier 1924, 34-35; N III 2880; LP 3503; LP 3504; N 8053; N 8054; LONGPERIER 23";"Département des Antiquités orientales"
cl010122694;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19869; LONGPERIER 12; N III 286; Pottier 1924, 24; LP 3494";"Département des Antiquités orientales"
