ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001969;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"N 683 4";"Département des Antiquités égyptiennes"
cl010303164;inscription;;;"LP 3010; Ma 2066.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303165;inscription;;;"LP 3010; Ma 2066.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303166;inscription;;;"LP 3010; Ma 2066.3";"Département des Antiquités grecques, étrusques et romaines"
cl010303168;inscription;;;"LP 3011; Ma 2068.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303167;inscription;;;"LP 3011; Ma 2068.1; Ma 2068";"Département des Antiquités grecques, étrusques et romaines"
cl010303169;inscription;;;"LP 3011; Ma 2068.3";"Département des Antiquités grecques, étrusques et romaines"
cl010276066;inscription;;;"LP 3009; Ma 2067";"Département des Antiquités grecques, étrusques et romaines"
cl010251683;urne;;;"Cp 6211; Ma 1330; Ma 1330.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303727;"plaque de loculus ; inscription";;;"MNC 2263; Ma 3882";"Département des Antiquités grecques, étrusques et romaines"
