ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010184814;"balle de fronde";;;"SB 12230";"Département des Antiquités orientales"
cl010196235;"balle de fronde";;;"R 264; R 264";"Département des Antiquités orientales"
cl010196238;"balle de fronde";;;"T 240; T 240";"Département des Antiquités orientales"
cl010196242;"balle de fronde";;;"T 231; T 231";"Département des Antiquités orientales"
cl010196257;"balle de fronde";;;"CZV 33; CZV 33";"Département des Antiquités orientales"
cl010196733;"balle de fronde";;;"U 152 1; U 152";"Département des Antiquités orientales"
cl010175049;"balle de fronde";;;"SB 665; AS 4588 bis";"Département des Antiquités orientales"
cl010196222;"balle de fronde";;;"AS 6660";"Département des Antiquités orientales"
cl010196234;"balle de fronde";;;"AS 5727";"Département des Antiquités orientales"
cl010196248;"balle de fronde";;;"AS 2172";"Département des Antiquités orientales"
cl010196252;"balle de fronde";;;"AS 2643";"Département des Antiquités orientales"
cl010151281;"balle de fronde";;"-1200 / -1150  (Bronze récent III)";"AO 26855; MSK 76.204";"Département des Antiquités orientales"
cl010151280;"balle de fronde";;"-1200 / -1150  (Bronze récent III)";"AO 26854; MSK 75251";"Département des Antiquités orientales"
cl010196223;"balle de fronde";;;"AOD 433";"Département des Antiquités orientales"
cl010151282;"balle de fronde";;"-1200 / -1150  (Bronze récent III)";"AO 26856; MSK 75240";"Département des Antiquités orientales"
cl010216319;"balle de fronde";;;"AS 1595";"Département des Antiquités orientales"
cl010196220;"balle de fronde";;;"P 34; P 34";"Département des Antiquités orientales"
cl010196229;"balle de fronde";;;"T 280; T 280";"Département des Antiquités orientales"
cl010196316;"balle de fronde";;;"U 152 3; U 152";"Département des Antiquités orientales"
cl010196732;"balle de fronde";;;"P 742; P 742";"Département des Antiquités orientales"
cl010215941;"balle de fronde";;;"V 64; V 64";"Département des Antiquités orientales"
cl010175050;"balle de fronde";;;"SB 666; AS 11843";"Département des Antiquités orientales"
cl010196215;"balle de fronde";;;"AS 10669";"Département des Antiquités orientales"
cl010196240;"balle de fronde";;;"AS 2170";"Département des Antiquités orientales"
cl010196249;"balle de fronde";;;"AS 8379";"Département des Antiquités orientales"
cl010196256;"balle de fronde";;;"AS 9539";"Département des Antiquités orientales"
cl010240490;"balle de fronde";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6519";"Département des Antiquités orientales"
cl010151264;"balle de fronde";;"-1200 / -1150  (Bronze récent III)";"AO 26830; MSK 74.662";"Département des Antiquités orientales"
cl010151283;"balle de fronde";;"-1200 / -1150  (Bronze récent III)";"AO 26857; MSK 75.256";"Département des Antiquités orientales"
cl010216311;"balle de fronde";;;"AS 11401";"Département des Antiquités orientales"
cl010175018;"balle de fronde";;;"SB 634";"Département des Antiquités orientales"
