ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010020494;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7420";"Département des Antiquités égyptiennes"
cl010021948;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"AF 12823";"Département des Antiquités égyptiennes"
cl010025794;"polissoir en bouchon de champagne";;"-1550 / -1069  (Nouvel Empire)";"E 14539 3";"Département des Antiquités égyptiennes"
cl010000710;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15442";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000721;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"AF 1494";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000723;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"AF 1526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000995;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 32577";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001004;"lampe ovoïde";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12213";"Département des Antiquités égyptiennes"
cl010001100;coupe;;"400 / 599  (époque byzantine)";"E 12814";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016912;"figurine ; vase plastique";;"-664 / -332  (Basse Époque)";"E 16119";"Département des Antiquités égyptiennes"
cl010021947;brique;;"-1550 / -1069  (Nouvel Empire)";"E 33854";"Département des Antiquités égyptiennes"
cl010028885;lampe;;"0 / 199  (Haut Empire)";"AF 12963";"Département des Antiquités égyptiennes"
cl010028892;lampe;;"0 / 199  (Haut Empire)";"E 29965";"Département des Antiquités égyptiennes"
cl010029308;"lampe à cabochons ; lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"AF 901";"Département des Antiquités égyptiennes"
cl010029451;"lampe ; lampe à bec arrondi et volutes dégénérées";;"100 / 199  (Haut Empire)";"AF 13010";"Département des Antiquités égyptiennes"
cl010029579;"lampe aux 2 bras";;"100 / 299  (époque romaine)";"E 29996";"Département des Antiquités égyptiennes"
cl010029585;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 29995";"Département des Antiquités égyptiennes"
cl010029587;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 12399";"Département des Antiquités égyptiennes"
cl010029593;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 12403";"Département des Antiquités égyptiennes"
cl010029594;"lampe aux palmes";;"200 / 399  (époque romaine)";"AF 1251";"Département des Antiquités égyptiennes"
cl010029680;"lampe à bec arrondi";;"-30 / 395  (époque romaine)";"AF 13013";"Département des Antiquités égyptiennes"
cl010029743;"lampe à la grenouille stylisée ; lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 12398";"Département des Antiquités égyptiennes"
cl010029747;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 12404";"Département des Antiquités égyptiennes"
cl010030174;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 X";"Département des Antiquités égyptiennes"
cl010038015;flacon;;;"AF 7773";"Département des Antiquités égyptiennes"
cl010038575;godet;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"AF 7738";"Département des Antiquités égyptiennes"
cl010038637;vase;;;"AF 7746";"Département des Antiquités égyptiennes"
cl010038902;"coupe ; bol";;"-1550 / -1069  (Nouvel Empire)";"AF 11841; A.9.3. p";"Département des Antiquités égyptiennes"
cl010038995;"coupe à bord rentrant";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 30268";"Département des Antiquités égyptiennes"
cl010038996;coupe;;"-332 / -30  (époque ptolémaïque)";"E 30256";"Département des Antiquités égyptiennes"
cl010044348;vase;;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"E 12947";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375476;vase;;;"E 30629";"Département des Antiquités égyptiennes"
cl010375508;"vase tonnelet";;"-30 / 395  (époque romaine)";"SN 114 ce";"Département des Antiquités égyptiennes"
cl010000707;"lampe ovoïde à bec pincé";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 21049; MG 3550";"Département des Antiquités égyptiennes"
cl010000711;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15443";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000719;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 29969";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000908;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 13915";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021221;"lampe aux palmes ; lampe ovoïde";;"-30 / 395  (époque romaine)";"E 32698";"Département des Antiquités égyptiennes"
cl010022242;coupe;;"-664 / -332  (Basse Époque)";"E 8414";"Département des Antiquités égyptiennes"
cl010027237;"lampe ; figurine ; brûle-parfum";;"-30 / 395  (époque romaine)";"E 29986";"Département des Antiquités égyptiennes"
cl010028888;lampe;;"-30 / 395  (époque romaine)";"AF 12970";"Département des Antiquités égyptiennes"
cl010028932;"lampe à la grenouille stylisée";;"200 / 399  (époque romaine)";"E 15448";"Département des Antiquités égyptiennes"
