ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000015;"Tête de femme inclinée, souriante, les yeux baissés";"Bronzino (Angelo di Cosimo, dit Il)";"vers 1543";"INV 17, Recto; NIII 21577; MA 12561; Inventaire italien, t.I U 11; vol.1, p.4";"Département des Arts graphiques"
cl020000016;"Tête de jeune femme, de profil, tournée vers la droite, le regard levé";"Allori, Alessandro";"vers 1575/1595";"INV 18, Recto; NIII 21331; MA 12560; Inventaire italien, t.III W 24; vol.1, p.4";"Département des Arts graphiques"
cl020000055;"Statue d'Hercule sur un piédestal, personnages la dessinant et contemplant";"CLOVIO Giulio";"vers 1545/1565";"INV 48, Recto; NIII 402; MA 397; Inventaire italien, t.I U 3; vol.1, p.8";"Département des Arts graphiques"
cl020000056;"Projet d'une fontaine avec la statue d'Esculape dans une niche";"Tribolo, Niccolo";"vers 1537";"INV 49, Recto; NIII 21602; MA 12561; Inventaire italien, t.I U 184; vol.1, p.8";"Département des Arts graphiques"
cl020000063;"Saint debout, la tête nimbée, tenant un livre";"Gozzoli, Benozzo (Benozzo di Lese di Sandro, dit)";"Vers 1460";"INV 54, Recto; NIII 11; MA 12; vol.1, p.9";"Département des Arts graphiques"
cl020000064;"Etude d'un cerf, la tête baissée et tournée vers la gauche";"Gozzoli, Benozzo (Benozzo di Lese di Sandro, dit)";"Vers 1460";"INV 54, Verso; NIII 11; MA 12; vol.1, p.9";"Département des Arts graphiques"
cl020000095;"Étude pour un relief avec un condottiere couronné par deux anges";"Bandinelli, Baccio";"vers 1528/1548";"INV 84, Recto; NIII 1118; MA 1082; Inventaire italien, t. IX FV 51; vol.1, p.14";"Département des Arts graphiques"
cl020000096;"Étude pour un relief avec un prince agenouillé recevant de saint Michel ...";"Bandinelli, Baccio";"vers 1528/1548";"INV 85, Recto; NIII 1119; MA 1083; Inventaire italien, t. IX FV 52; vol.1, p.14";"Département des Arts graphiques"
cl020000097;"Étude pour le soubassement du monument d'Andrea Doria (?)";"Bandinelli, Baccio";"vers 1528/1548";"INV 86, Recto; NIII 1116; MA 1080; Inventaire italien, t. IX FV 50; vol.1, p.14";"Département des Arts graphiques"
cl020000111;"Le Martyre de saint Laurent";"Bandinelli, Baccio";"vers 1525/1527";"INV 99, Recto; NIII 278; MA 274; Inventaire italien, t. IV R 99; Inventaire italien, t. IX FV 40; vol.1, p.17";"Département des Arts graphiques"
cl020000113;"Deux hommes nus : l'un attaché à un arbre, l'autre à genoux";"Bandinelli, Baccio";1529;"INV 101, Recto; NIII 276; MA 272; Inventaire italien, t. IX FV 54; vol.1, p.17";"Département des Arts graphiques"
cl020000116;"Mise au tombeau du Christ";"Bandinelli, Baccio";"vers 1508/1528";"INV 103, Recto; NIII 279; MA 275; Inventaire italien, t. IX FV 53; vol.1, p.18";"Département des Arts graphiques"
cl020000117;"Vierge à l'Enfant avec trois putti : étude d'après la Madone Dudley de Donatello";"Bandinelli, Baccio";"Vers 1510/1514";"INV 104, Recto; NIII 281; MA 277; Inventaire italien, t. IX FV 1; vol.1, p.18";"Département des Arts graphiques"
