ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010156048;lampe;;"-100 / 100  (Romain Impérial)";"AO 3188";"Département des Antiquités orientales"
cl010145276;lampe;;"-100 / 100  (Romain Impérial)";"AO 5727 A; Ledrain 1888, 275";"Département des Antiquités orientales"
cl010166364;lampe;;"-100 / 100  (Romain Impérial)";"AO 5727 B; Ledrain 1888, 275; CP 10145";"Département des Antiquités orientales"
cl010238041;lampe;;"0 / 324  (Romain Impérial)";"AO 4525 27; AO 4525 B";"Département des Antiquités orientales"
cl010149411;lampe;;"0 / 300  (Début ère chrétienne)";"AO 24537; AO 5699";"Département des Antiquités orientales"
cl010419765;lampe;;;"MNB 75";"Département des Antiquités orientales"
cl010174110;lampe;;"0 / 300  (Début ère chrétienne)";"AO 24567 B";"Département des Antiquités orientales"
cl010149434;lampe;;"0 / 300  (Début ère chrétienne)";"AO 24560";"Département des Antiquités orientales"
cl010149435;lampe;;"0 / 300  (Début ère chrétienne)";"AO 24561";"Département des Antiquités orientales"
cl010250812;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 261; S 2010.2";"Département des Antiquités grecques, étrusques et romaines"
cl010216838;lampe;;"0 / 300  (Début ère chrétienne)";"AO 3270 F; Dussaud 1912, 221";"Département des Antiquités orientales"
cl010216841;lampe;;;"AO 3270 J";"Département des Antiquités orientales"
cl010166387;lampe;;;"AO 5744";"Département des Antiquités orientales"
cl010166380;lampe;;;"AO 5739";"Département des Antiquités orientales"
cl010166386;lampe;;;"AO 5743";"Département des Antiquités orientales"
cl010166388;lampe;;;"AO 5745";"Département des Antiquités orientales"
cl010166384;lampe;;;"AO 5742 BIS";"Département des Antiquités orientales"
cl010345480;lampe;;"50 / 110  (Ie s. ap. J.-C. ; 2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"MI 1749; N 4289; 31904";"Département des Antiquités grecques, étrusques et romaines"
cl010166383;lampe;;;"AO 5742";"Département des Antiquités orientales"
cl010338036;lampe;;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010321478;"Lampe à huile";;"700 / 800  (VIIIe siècle)";"MAO 699/1";"Département des Arts de l'Islam"
cl010330344;"Lampe à huile";;;"OA 7956/112; 7956 112";"Département des Arts de l'Islam"
cl010315321;"Lampe à huile";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AA 333/1; AA 333";"Département des Arts de l'Islam"
cl010315322;"Lampe à huile";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AA 333/2; AA 333";"Département des Arts de l'Islam"
