ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005377;"Adoption de Nitocris";;"-664 / -610  (Ouahibrê Psammétique I)";"E 26905";"Département des Antiquités égyptiennes"
cl010062446;"Nitocris, reine d'Assyrie, faisant construire un pont sur l'Euphrate";"Sève, Gilbert de ; France";"1671 / 1680  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 7317; B 941";"Département des Peintures"
cl010062451;"Nitocris, reine d'Assyrie, faisant construire un pont sur l'Euphrate";"Sève, Gilbert de ; France";"1671 / 1680  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8797; B 1288";"Département des Peintures"
cl020208498;"Homme à demi nu, debout, tourné vers la gauche, pesant sur un levier";"Le Sueur, Eustache";;"INV 30690, Recto; NIII 10614; MA 9787; vol.12, p.377";"Département des Arts graphiques"
cl010005956;"pendentif ; plaquette";;"-664 / -610  (Ouahibrê Psammétique I)";"N 636; Salt n°1885";"Département des Antiquités égyptiennes"
cl010009020;gond;;"-664 / -610  (Ouahibrê Psammétique I)";"N 659";"Département des Antiquités égyptiennes"
cl010011060;"statue ; figurine de donateur";;"-589 / -570  (Hââibrê Apriès)";"N 512; N 1608 (?); AF 1670; Salt n°121 ?; Salt n°232 ?";"Département des Antiquités égyptiennes"
cl020013540;"Vase richement orné";"ANONYME FRANCAIS XVIIIè s";;"INV 34510, Recto; NIII 29054; MA 12640; vol.14, p.198";"Département des Arts graphiques"
cl020525545;"Iconographie égyptienne. Pl 1017 : Rois d'Egypte : Tahraka ; Psametik II ; Psametik I ; Nitocris ; Aahmès ; Mihôrt Pl 1018 : Rois d'Egypte : Hachôr ; Primut ; Nahsctefurb ; Anommai ; Nebto ; Titi Pl 1019 : Rois d'Egypte : Tsintentôph ; Ramsès-Mand ; Ramsès III ; Téréi ; Alexandre Pl 1020 : Rois d'Egypte : Philippe Arrhidée ; Arsinoé ; Erkamon ; Atarramon ; Ptolémée II ; Ptolémée III";"BIGANT Jean-Baptiste";;"10374 C/ Recto; 8186";"Département des Arts graphiques"
cl010003491;"papyrus documentaire";;"-589 / -570  (Hââibrê Apriès)";"E 7860";"Département des Antiquités égyptiennes"
