ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020535366;"Vue générale de la ville de Paris, prise de la hauteur de l'Observatoire";"RIGAUD Jean-Baptiste";;"2811 C/ Recto";"Département des Arts graphiques"
cl020535369;"Le même, pris du côté de la rivière";"RIGAUD Jean-Baptiste";;"2818 C/ Recto";"Département des Arts graphiques"
cl020535380;"Vue de l'Hôtel de Soubise prise du côté de la rue";"RIGAUD Jean-Baptiste";;"2872 C/ Recto";"Département des Arts graphiques"
cl020535381;"Vue du Palais du Temple aux Chevaliers de Malte, du côté du jardin, où loge le Grand Prieur de France, aujourd'hui Monseigneur le Prince de Conti";"RIGAUD Jean-Baptiste";;"2873 C/ Recto";"Département des Arts graphiques"
cl020535382;"Vue du Palais du Temple aux Chevaliers de Malte, où loge le Grand Prieur de France, aujourd'hui Monseigneur le Prince de Conti";"RIGAUD Jean-Baptiste";;"2874 C/ Recto";"Département des Arts graphiques"
cl020535415;"Vue du château de Bellevue, prise de la cour (Dédié à Mme de Pompadour)";"RIGAUD Jean-Baptiste";;"3104 C/ Recto";"Département des Arts graphiques"
cl020535416;"Vue du château de Bellevue, pris de la Grande-Terrasse aux orangers regardant Saint-Cloud";"RIGAUD Jean-Baptiste";;"3105 C/ Recto";"Département des Arts graphiques"
cl020535417;"Vue du château de Bellevue, pris du bord de la rivière, proche le pont de Sèvres";"RIGAUD Jean-Baptiste";;"3106 C/ Recto";"Département des Arts graphiques"
cl020535442;"Vue de château royal de Madrid, situé dans le bois de Boulogne";"RIGAUD Jean-Baptiste";;"3142 C/ Recto";"Département des Arts graphiques"
cl020535461;"Vue du parterre du château de Rambouillet";"RIGAUD Jean-Baptiste";;"3167 C/ Recto";"Département des Arts graphiques"
