ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010174431;socle;;"-1000 / -744  (Néo-élamite I)";"SB 5; PEZARD ET POTTIER 5; AS 6044";"Département des Antiquités orientales"
cl010118419;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27171; MSK 74.620";"Département des Antiquités orientales"
cl010174445;kudurru;;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 14; AS 6049; PEZARD ET POTTIER 13";"Département des Antiquités orientales"
cl010150729;"sceau cylindre";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 26325";"Département des Antiquités orientales"
cl010123105;orthostate;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 19855; Pottier 11";"Département des Antiquités orientales"
cl010123115;orthostate;;"vers -645";"AO 19905; Pottier, 1924, n° 63; N III 305; N III 3436";"Département des Antiquités orientales"
cl010122715;"Pillage du temple de Musasir";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19892; N III 2884; LP 3507; N 8058";"Département des Antiquités orientales"
cl010147012;"revêtement de porte";;"vers -850";"AO 22289";"Département des Antiquités orientales"
cl010179387;statue;;"-1000 / -744  (Néo-élamite I)";"SB 5641; PEZARD ET POTTIER 241";"Département des Antiquités orientales"
cl010123110;orthostate;;"-700 / -600  (Néo-assyrien)";"AO 2255; Pottier 1924, 80";"Département des Antiquités orientales"
cl010144626;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19914; Pottier 1924, 73; N III 319; N III 3437";"Département des Antiquités orientales"
cl010118493;statue;;"-350 / -300  (Chypro-classique II ; Hellénistique)";"N III 3498";"Département des Antiquités orientales"
cl010122224;statue;;"-323 / -200  (Hellénistique)";"N III 2570; Hermary, 1989, n° 844";"Département des Antiquités orientales"
cl010122228;statue;;"-300 / -200  (Hellénistique)";"MN 1686 (?); Hermary, 1989, n° 848";"Département des Antiquités orientales"
cl010124499;brûle-parfum;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"DAO 19; CIH 828; RES 186; Borély 5304";"Département des Antiquités orientales"
cl010191985;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21335; SB 21701; AS 14545";"Département des Antiquités orientales"
cl010122225;statue;;"-333 / -30  (Hellénistique)";"N III 2571; Hermary, 1989, n° 845";"Département des Antiquités orientales"
cl010122226;statue;;"-300 / -200  (Hellénistique)";"MN 1639; Hermary, 1989, n° 646; N 3476; N III 3476; S 173";"Département des Antiquités orientales"
cl010122295;statue;;"-350 / -300  (Chypro-classique II)";"AM 3278; Hermary, 1989, n° 897; S 2004";"Département des Antiquités orientales"
cl010122296;statue;;"-350 / -300  (Chypro-classique II)";"AM 3286; Hermary, 1989, n° 898";"Département des Antiquités orientales"
cl010122712;"Expédition navale";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19889; LONGPERIER 34; N III 2893; Pottier 1924, 43; LP 3511; N 8065";"Département des Antiquités orientales"
cl010124657;brûle-parfum;;"200 / 300  (1e moitié Ie mill ap. J.-C.)";"DAO 20; RES 4230; Borély 5543";"Département des Antiquités orientales"
cl010122227;statue;;"-300 / -200  (Hellénistique)";"MN 1647; Hermary, 1989, n° 847; N III 3478";"Département des Antiquités orientales"
cl010122299;statue;;"-323 / -200  (Hellénistique)";"N III 1481; Hermary, 1989, n° 901; S 1774";"Département des Antiquités orientales"
cl010191869;"Frise des archers";;"-539 / -330  (Achéménide)";"SB 21240";"Département des Antiquités orientales"
cl010192657;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19887; N III 2889; LP 3510; N 8061";"Département des Antiquités orientales"
cl010123356;autel;;"0 / 100  (Romain Impérial)";"AO 4452";"Département des Antiquités orientales"
cl010165657;relief;;"1 / 250  (1e moitié Ie mill ap. J.-C.)";"AO 4906";"Département des Antiquités orientales"
cl010167921;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 7219; CCO A. 702";"Département des Antiquités orientales"
cl020210419;"Vue de Verdun";"SILVESTRE Israël";1665;"INV 33053, Recto; NIII 15627; MA 12514; vol.13, p.361";"Département des Arts graphiques"
