ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020568564;"Figures du Voyage en Terre Sainte. Eglise Saint Jacques et Saint Jean à Jérusalem";"CALLOT Jacques";1620;"L 43 LR/475 Recto; vol.9, p.3";"Département des Arts graphiques"
cl010053808;"Saint Jacques";"Italie ; Reni, Guido";"1600 / 1700  (XVIIe siècle)";"INV 543; LP 7449";"Département des Peintures"
cl020531144;"Eglise Saint-Jacques à Compiègne (1860)";"LEMAITRE Augustin-François";1860;"8296 C/ Recto; 7286";"Département des Arts graphiques"
cl020002769;"Saint François, saint Jacques et un autre saint en prières";"VIVIANI Antonio";;"INV 2045, Recto; NIII 1404; MA 1354; vol.1, p.341";"Département des Arts graphiques"
cl020208364;"Homme couché à terre, regardant vers le ciel : saint Jacques";"Le Moyne, François";;"INV 30563, Recto; NIII 30073; MA 12650; Guiffrey et Marcel G 8701; vol.12, p.351";"Département des Arts graphiques"
cl020023195;"La rue Saint-Jacques, à Paris";"Jongkind, Johan Barthold";1872;"RF 11123, Recto; vol.23, p.127";"Département des Arts graphiques"
cl020608541;"Vue de l'Eglise des Carmélites du Faubourg Saint Jacques";"SILVESTRE Israël";;"L 294 LR/70 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020568565;"Figures du Voyage en Terre Sainte. Plan et élévation de l'église Saint Jacques";"CALLOT Jacques";1620;"L 43 LR/476 Recto; vol.9, p.3";"Département des Arts graphiques"
cl010075452;"La Rencontre entre saint Jacques le Majeur et Hermogène et le martyre de saint Jacques le Majeur";"Italie ; Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";"1375 / 1425  (Fin du XIVe siècle - début du XVe siècle)";"INV 290 C; MR 224";"Département des Peintures"
cl020617347;"Elévation du portail de l'église de Saint-Jacques et de Saint-Philippe du haut pas situé rue du Faubourg Saint-Jacques";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/49 Recto";"Département des Arts graphiques"
cl010093097;"Dalle funéraire de Jean de Coronmeuse ou Cromois, abbé de Saint-Jacques de Liège de 1506 à 1525";"Pays Germaniques et de l'Europe de l'Est ; Mauch, Daniel";"1525 / 1530  (XVIe siècle)";"RF 560";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020202219;"Saint Jacques le Majeur tenant un livre et un bâton de pélerin";"MOLINARI DA BESOZZO Michelino";;"INV 9833.B, Recto; NIII 21260; MA 12560; vol.5, p.3";"Département des Arts graphiques"
cl020608530;"Les Filles de l'Annonciate est la première Eglise à main gauche en sortant de la Porte Saint Jacques";"SILVESTRE Israël";;"L 294 LR/59 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020008462;"Saint Roch bénissant un pestiféré agenouillé et autres études";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6073, Recto; NIII 23542; MA 12587; vol.3, p.241";"Département des Arts graphiques"
cl020008461;"Saint Roch bénissant des pestiférés";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6072, Recto; NIII 1718; MA 1651; vol.3, p.241";"Département des Arts graphiques"
cl020609932;"Plan de l'Eglise paroissiale de la Madeleine";"ANONYME FRANCAIS XVIIIè s";1765;"L 439 LR/13 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020609934;"Elévation intérieure de l'Eglise de la Madeleine";LOYER;1765;"L 439 LR/15 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020609933;"Elévation du portail de l'Eglise de la Madeleine";"ANONYME FRANCAIS XVIIIè s";1765;"L 439 LR/14 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020592620;"Plan de l'eglise de Notre-Dame de Dijon.";"ANONYME XVIIIè s";1777;"L 337 LR/110 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592621;"Coupe de l'eglise de Notre Dame de Dijon.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/111 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609919;"Elévation géométrale du principal portail de l'Eglise parroissiale de Saint Sulpice";"ANONYME FRANCAIS XVIIIè s";1765;"L 439 LR/64 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020513164;"Buste d'une figure, à demi-drapée";"Le Brun, Charles";"vers 1653";"INV 28423, Verso; Guiffrey et Marcel G 7644";"Département des Arts graphiques"
cl020592543;"Grille servant d'entrée au choeur de l'église de S. Roch.";"BICHARD N. B.";1777;"L 337 LR/34 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592602;"Plan de l'eglise et du dome du Val de Grace.";"LA GARDETTE de";1777;"L 337 LR/92 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592307;"Aplication de l'ordre corinthien au frontispice d'un église en rotonde.";"RANSONNETTE Pierre Nicolas";1771;"L 335 LR/58 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020110045;"Le pape Honorius III approuvant les privilèges de l'ordre des Prêcheurs";"Mol, Pieter van";;"INV 19898, Recto; NIII 10049; MA 9504; Flamands F 935; vol.8, p.266";"Département des Arts graphiques"
