ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010036222;"pectoral en naos";;"-1390 / -1352  (Amenhotep III)";"E 32590";"Département des Antiquités égyptiennes"
cl010005671;"chevet à tronc octogonal";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 2736 F";"Département des Antiquités égyptiennes"
cl010022655;"stèle fausse porte";;"-1480 / -1425  (Thoutmosis III)";"C 74; N 225; LP 1660; Mimaut n°435";"Département des Antiquités égyptiennes"
cl010010883;"peinture murale";;"-1186 / -943 (?)  (XXe dynastie ; XXIe dynastie tanite)";"E 13099 B; CM 84";"Département des Antiquités égyptiennes"
cl010025535;"cercueil momiforme";;"-1295 / -1069  (époque ramesside)";"N 2571; Champollion n°49";"Département des Antiquités égyptiennes"
cl010007222;"chevet à tronc octogonal";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3425";"Département des Antiquités égyptiennes"
cl010011767;"peinture murale";;"-1295 / -1069  (époque ramesside)";"E 13099 A; CM 84";"Département des Antiquités égyptiennes"
cl010004955;"cuiller à fard";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1737; LP 315";"Département des Antiquités égyptiennes"
cl010016588;"cône funéraire";;"-1279 / -1213 (?)  (Ramsès II)";"E 14370; CF 118; DM 524";"Département des Antiquités égyptiennes"
cl010035810;linceul;;"-359 / -164  (XXXe dynastie )";"E 13385; CM 368";"Département des Antiquités égyptiennes"
cl010036097;"peinture murale";;"-1400 / -1390  (Thoutmosis IV)";"E 32565";"Département des Antiquités égyptiennes"
cl010025548;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2620; N 2623; Champollion n°49";"Département des Antiquités égyptiennes"
cl010035809;linceul;;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 13384; CM 367";"Département des Antiquités égyptiennes"
cl010025884;"cercueil momiforme";;"-1295 / -1069  (époque ramesside)";"N 673; N 2631; N 2598; Champollion n°49";"Département des Antiquités égyptiennes"
cl010023900;"vase à onguent ; couvercle de vase ; vase miniature";;"-1425 / -1400  (Amenhotep II)";"E 5331";"Département des Antiquités égyptiennes"
cl010016586;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11462; CF 152; DM 222";"Département des Antiquités égyptiennes"
cl010017260;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11452; CF 148; DM 157";"Département des Antiquités égyptiennes"
cl010017638;"cône funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"E 13196; CF 84; DM 270; CM 181";"Département des Antiquités égyptiennes"
cl010017673;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"AF 11482; CF 56; DM 441";"Département des Antiquités égyptiennes"
cl010017735;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 25; CF 66; DM 292";"Département des Antiquités égyptiennes"
cl010017737;"cône funéraire";;"-1400 / -1390  (Thoutmosis IV)";"AF 11469; DM 298; CF 142";"Département des Antiquités égyptiennes"
cl010018900;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11594";"Département des Antiquités égyptiennes"
