ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020535818;"Titre dans un encadrement orné";"SCOTIN Gérard Jean-Baptiste";;"2826 C/ Recto";"Département des Arts graphiques"
cl020552292;"Le petit poinçon";"SCOTIN Gérard Jean-Baptiste";;"21768 LR/ Recto; 1989; vol.9, p.46";"Département des Arts graphiques"
cl020555418;"Jésus-Christ épouse Ste Catherine";"SCOTIN Gérard Jean-Baptiste";;"23123 LR/ Recto; 1815a; vol.8, p.1";"Département des Arts graphiques"
cl020557405;"Les plaisirs du bal";"SCOTIN Gérard Jean-Baptiste";;"24809 LR/ Recto; 12884; vol.8, p.24";"Département des Arts graphiques"
cl020580747;"Mesdemoiselles Loison se promenant aux Tuileries";"SCOTIN Gérard Jean-Baptiste";;"L 88 LR/82 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020597567;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/32 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597592;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/57 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597593;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/58 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597594;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/59 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597595;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/60 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597596;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/61 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597598;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/63 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597610;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/75 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597615;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/80 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597616;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/81 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597617;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/82 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597618;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/83 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597619;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/84 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597620;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/85 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597621;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/86 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597622;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/87 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597625;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/90 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597626;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/91 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597627;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/92 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597628;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/93 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597629;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/94 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597634;"Mausolée pour la Cérémonie funebre de S. A. R. Philippe de France Duc d'Orleans frere unique du Roy";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/99 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597649;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/114 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597653;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/118 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621708;"La colonnade dans un des bosquets des jardins de Versailles";"SCOTIN Gérard Jean-Baptiste";1717;"L 445 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
