ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010011121;figurine;;"-664 / -332  (Basse Époque)";"N 5171 A";"Département des Antiquités égyptiennes"
cl010020125;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"IM 3020; Cat. 184";"Département des Antiquités égyptiennes"
cl010022650;"stèle cintrée ; stèle à deux registres";;"-595 / -526  (fin XXVIe dyn)";"E 19958; EG 24; Moret C 44; MG 2459";"Département des Antiquités égyptiennes"
cl010052039;"bande de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 4603; Durand n°1995-1998";"Département des Antiquités égyptiennes"
cl010073953;"stèle cintrée";;"-522 / -486 (?)  (Darius I [?])";"N 421 676; IM 4000";"Département des Antiquités égyptiennes"
cl010003260;"papyrus funéraire";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3238; N 3204 A; Drovetti n°2 (37)";"Département des Antiquités égyptiennes"
cl010003477;"papyrus documentaire";;"-610 / -595  (Ouhemibrê Nékao II)";"E 7858; E 7857 C; E 7845";"Département des Antiquités égyptiennes"
cl010017964;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 5567";"Département des Antiquités égyptiennes"
cl010074024;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4046; N 421 ?";"Département des Antiquités égyptiennes"
cl010340983;statue;;"-664 / -332  (Basse Époque)";"E 27466";"Département des Antiquités égyptiennes"
cl010341219;"stèle cintrée";;"-595 / -526  (fin XXVIe dyn)";"E 13095; CM 80; D.961.2.36";"Département des Antiquités égyptiennes"
cl010006078;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20253; MG 2754";"Département des Antiquités égyptiennes"
cl010007953;"figurine de donateur";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 4690; AF 1687";"Département des Antiquités égyptiennes"
cl010008685;"statue naophore";;"-664 / -404 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"E 11604";"Département des Antiquités égyptiennes"
cl010010291;figurine;;"-664 / -332  (Basse Époque)";"E 2524; Clot bey C 27-28 n°9; N 3675";"Département des Antiquités égyptiennes"
cl010014238;"vase canope";;"-664 / -332  (Basse Époque)";"N 3491";"Département des Antiquités égyptiennes"
cl010019286;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 481; IM 2846; AF 123; Cat. 31; S 1959";"Département des Antiquités égyptiennes"
cl010020115;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3049; N 469; AF 124; Cat. 26; S 1933";"Département des Antiquités égyptiennes"
cl010027589;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 153; C 232; N 302";"Département des Antiquités égyptiennes"
