ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010011437;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 14; N 128; LP 1629; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010009538;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 59; E 12921 BIS A";"Département des Antiquités égyptiennes"
cl010010846;"relief mural ; bloc de paroi";;"-1480 / -1425 (?)  (Thoutmosis III)";"B 68; E 12921 BIS J";"Département des Antiquités égyptiennes"
cl010011438;"relief mural";;"-1279 / -1213  (Ramsès II)";"B 10; B 11; B 12; B 13; B 14; N 127; N 128; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010006022;"relief mural ; bloc de paroi";;"-1550 / -1069 (?)  (Ramsès II ; Nouvel Empire)";"E 22764; Curtis n°265";"Département des Antiquités égyptiennes"
cl010011364;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 12; N 128; LP 1627; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010174438;stèle;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 10; PEZARD ET POTTIER 10";"Département des Antiquités orientales"
cl010009830;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 71; E 12921 BIS M";"Département des Antiquités égyptiennes"
cl010022630;"stèle cintrée";;"-750 / -745  (Menkheperrê Iny)";"C 100; N 251; Salt n°3733";"Département des Antiquités égyptiennes"
cl010010840;"stèle fausse porte";;"-1480 / -1460  (Hatchepsout)";"C 48; N 202; Salt n°3833";"Département des Antiquités égyptiennes"
cl010011363;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 11; N 128; LP 1625; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010009693;"Relief de Séthi I et Hathor";;"-1294 / -1279  (Séthi I)";"B 7; N 124; Champollion n°1";"Département des Antiquités égyptiennes"
