ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002857;"Trois vieillards dans une niche, chacun tenant une couronne";"Vasari, Giorgio";"vers 1572/1573";"INV 2122, Recto; NIII 668; MA 657; Inventaire italien, t.I U 226; vol.1, p.356";"Département des Arts graphiques"
cl020002859;"Le peuple de Dieu";"Vasari, Giorgio";"vers 1572/1573";"INV 2122.B, Recto; NIII 668; MA 657; Inventaire italien, t.I U 264; vol.1, p.356";"Département des Arts graphiques"
cl020002861;"Trois vieillards dans une niche";"Vasari, Giorgio";"vers 1572/1573";"INV 2123, Recto; NIII 669; MA 657; Inventaire italien, t.I U 227; vol.1, p.356";"Département des Arts graphiques"
cl020002871;"Trois vieillards dans une niche, chacun tenant une couronne; chérubins";"Vasari, Giorgio";"vers 1572/1573";"INV 2131, Recto; NIII 670; MA 657; Inventaire italien, t.I U 230; vol.1, p.358";"Département des Arts graphiques"
cl020002883;"Le Peuple de Dieu dans les nouées";"Vasari, Giorgio";"vers 1572/1573";"INV 2138, Recto; NIII 678; MA 662; Inventaire italien, t.I U 263; vol.1, p.359";"Département des Arts graphiques"
cl020002884;"Trois vieillards de l'Apocalypse dans une niche, tenant chacun une couronne";"Vasari, Giorgio";"vers 1572/1573";"INV 2139, Recto; NIII 667; MA 656; Inventaire italien, t.I U 231; vol.1, p.360";"Département des Arts graphiques"
cl020002891;"Un vieillard dans une niche";"Vasari, Giorgio";"vers 1572/1573";"INV 2145, Recto; NIII 666; MA 655; Inventaire italien, t.I U 228; vol.1, p.361";"Département des Arts graphiques"
cl020002931;"Trois vieillards dans une niche";"Vasari, Giorgio";"vers 1572/1573";"INV 2184, Recto; NIII 22750; MA 12584; Inventaire italien, t.I U 229; vol.1, p.373";"Département des Arts graphiques"
cl020233014;"Saint Jean-Baptiste";"Redon, Odilon";"vers 1898/1899";"RF 40620, Recto; vol.30, p.217";"Département des Arts graphiques"
cl020519705;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4608 LR/ Recto; 11458; vol.3, p.17";"Département des Arts graphiques"
cl020519706;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4609 LR/ Recto; 11459; vol.3, p.17";"Département des Arts graphiques"
cl020519707;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4610 LR/ Recto; 11460; vol.3, p.17";"Département des Arts graphiques"
cl020519708;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4611 LR/ Recto; 11461; vol.3, p.17";"Département des Arts graphiques"
cl020519709;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4612 LR/ Recto; 11462; vol.3, p.17";"Département des Arts graphiques"
cl020519710;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4613 LR/ Recto; 11463; vol.3, p.17";"Département des Arts graphiques"
cl020519711;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4614 LR/ Recto; 11464; vol.3, p.17";"Département des Arts graphiques"
cl020519712;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4615 LR/ Recto; 11465; vol.3, p.17";"Département des Arts graphiques"
cl020519713;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4616 LR/ Recto; 11466; vol.3, p.17";"Département des Arts graphiques"
cl020519714;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4617 LR/ Recto; 11467; vol.3, p.17";"Département des Arts graphiques"
cl020519715;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4618 LR/ Recto; 11468; vol.3, p.17";"Département des Arts graphiques"
cl020519716;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4619 LR/ Recto; 11469; vol.3, p.17";"Département des Arts graphiques"
cl020519717;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4620 LR/ Recto; 11470; vol.3, p.17";"Département des Arts graphiques"
cl020519718;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4621 LR/ Recto; 11471; vol.3, p.17";"Département des Arts graphiques"
cl020519719;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4622 LR/ Recto; 11472; vol.3, p.17";"Département des Arts graphiques"
cl020519720;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4623 LR/ Recto; 11473; vol.3, p.17";"Département des Arts graphiques"
cl020519721;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4624 LR/ Recto; 11474; vol.3, p.17";"Département des Arts graphiques"
cl020519722;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4625 LR/ Recto; 11475; vol.3, p.17";"Département des Arts graphiques"
cl020519723;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4626 LR/ Recto; 11476; vol.3, p.17";"Département des Arts graphiques"
cl020519724;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4627 LR/ Recto; 11477; vol.3, p.17";"Département des Arts graphiques"
cl020519725;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4628 LR/ Recto; 11478; vol.3, p.17";"Département des Arts graphiques"
cl020519726;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4629 LR/ Recto; 11479; vol.3, p.17";"Département des Arts graphiques"
cl020572262;"L' Apocalypse : L'Agneau recevant le livre scellé";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/1 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572263;"L' Apocalypse : L'ouverture du cinquième sceau : les âmes des martyrs, le tremblement de terre et la chute des étoiles";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/2 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572264;"L' Apocalypse : L'ouverture du septième sceau : Les anges sonnant la trompette. L'ange à l'ascensoir en or";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/3 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572265;"L' Apocalypse : L'ouverture du premier sceau : Le cavalier au cheval blanc. Le second sceau : Le cavalier au cheval roux";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/4 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572266;"L' Apocalypse : L'ouverture du troisième sceau. Le cavalier au cheval pâle et le cavalier au cheval noir.";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/5 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572267;"L' Apocalypse : Les quatre anges au coin de la terre. Le cantique des bienheureux.";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/6 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572268;"L' Apocalypse : L'ange jette le feu de l'encensoir sur la terre. La montagne et l'étoile tombent sur la mer";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/7 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572269;"L' Apocalypse : L'ange volant. L'étoile tombante et la clef du puits de l'abîme";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/8 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572270;"L' Apocalypse : Les sauterelles et l'ange del'abîme. les anges de l'Euphrate sont déliés.";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/9 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572271;"L' Apocalypse : Les anges de l'Euphrate tuent les hommes. L'ange descend du ciel. Les sept tonnerres";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/10 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572272;"L' Apocalypse : Saint Jean recevant le livre et une canne; Hénoch et Elie et l'Antéchrist";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/11 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572273;"L' Apocalypse : L'Antéchrist condamne Hénoch et Elie; L'Antéchrist fait décapiter les fidèles";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/12 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572274;"L' Apocalypse : L'Antéchrist distribue de l'or; Destruction de la puissance de l'Antéchrist";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/13 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572275;"L' Apocalypse : Deux ailes d'un grand aigle sont données à la femme; Le dragon jette de l'eau sur la femme";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/14 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572276;"L' Apocalypse : Les vingt-quatre vieillards se prosternent devant Dieu; le Temple de Dieu s'ouvre dans le ciel";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/15 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572277;"L' Apocalypse : Le dragon fait la guerre aux enfants de la femme; Saint Jean voit monter de la mer la Bête à sept têtes";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/16 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572278;"L' Apocalypse : La femme revêtue du soleil et le dragon; Saint Michel et ses anges combattant le dragon";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/17 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572279;"L' Apocalypse : Proclamation du royaume d Dieu; Le dragon est precipité à terre";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/18 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572280;"L' Apocalypse : Le dragon donne sa force à la Bête; L'humanité adore le dragon";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/19 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572281;"L' Apocalypse : Adoration de la Bête. La Bête fait la guerre aux saints";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/20 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572282;"L' Apocalypse : La Bête à deux cornes marque les hommes. L'agneau sur la montagne de Sion";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/21 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572283;"L' Apocalypse : La Bête à deux cornes fait descendre le feu du ciel et elle fait adorer l'image du monstre à sept têtes";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/22 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572284;"L' Apocalypse : Le fils de l'homme et la moisson mûre. La vendange des grappes";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/23 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572285;"L' Apocalypse : Les sept anges avec les sept dernières plaies. Cantique et jeu de la harpe";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/24 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572286;"L' Apocalypse : Les sept anges reçoivent les coupes de la colère. Effusion de la première coupe";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/25 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572287;"L' Apocalypse : Efussion de la deuxième et troisième coupe. Cantique de l'ange des eaux";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/26 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572288;"L' Apocalypse : Efussion de la quatrième et de la cinquième coupes";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/27 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572289;"L' Apocalypse : Effusion de la sixième coupe.";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/28 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572290;"L' Apocalypse : Effusion de la septième coupe.";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/29 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572291;"L' Apocalypse : La grande prostituée assise sur les eaux et sur la bête de couleur écarlate";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/30 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572292;"L' Apocalypse : La résurrection des fidèles décapités. Satan attaque la cité";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/31 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572293;"L' Apocalypse : Elle est tombée, la grande Babylone. Un ange lance une meule dans la mer";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/32 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572294;"L' Apocalypse : Saint Jean se jette aux pieds de l'ange. Le fidèle à cheval et la cuve du vin de la colère";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/33 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572295;"L' Apocalypse : Le festin des oiseaux. Le combat entre la Bête et le fidèle";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/34 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572296;"L' Apocalypse : Anéantissement de la Bête. Le dragon est lié dans l'abîme";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/35 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572297;"L' Apocalypse : Cantique des saints. Les noces de l'Agneau";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/36 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572298;"L' Apocalypse : Un ange annonçant le Jugement dernier. La chute de Babylone";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/37 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572299;"L' Apocalypse : Exhortation des adorateurs de la Bête. Béatitude des morts";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/38 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572300;"L' Apocalypse : La nouvelle Jérusalem. L'ange montre à saint Jean la Jérusalem céleste";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/39 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572301;"L' Apocalypse : Le diable, la Bête et le faux prophète. La mer et le sépulcre rendant les morts";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/40 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572302;"L' Apocalypse : Le fleuve d'au vive et la lumière éternelle. Saint Jean adorant l'ange";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/41 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020580254;"Titre de ""Apocalipsis cum figuris""";"ANONYME ALLEMAND XVIè s";1502;"L 37 LR/357 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580256;"La vision de sept chandeliers";"GREFF Hieronymus";1502;"L 37 LR/359 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580257;"Saint Jean appelé aux Cieux";"GREFF Hieronymus";1502;"L 37 LR/360 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580258;"Les Quatre Cavaliers de l'Apocalypse";"GREFF Hieronymus";1502;"L 37 LR/361 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580259;"La Chute des Etoiles";"GREFF Hieronymus";1502;"L 37 LR/362 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580260;"Les Quatre Anges rétenteurs des vents et l'Onction des Elus";"GREFF Hieronymus";1502;"L 37 LR/363 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580261;"Les Sept Sonneries de trompettes des Anges";"GREFF Hieronymus";1502;"L 37 LR/364 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580262;"Les Combat des Anges";"GREFF Hieronymus";1502;"L 37 LR/365 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580263;"Saint Jean dévorant le Livre";"GREFF Hieronymus";1502;"L 37 LR/366 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580264;"La Femme vêtue de soleil et le Dragon à sept têtes";"GREFF Hieronymus";1502;"L 37 LR/367 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580265;"Saint Michel combattant le dragon";"GREFF Hieronymus";1502;"L 37 LR/368 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580266;"Le Dragon à sept têtes et la Bête aux cornes d'agneau";"GREFF Hieronymus";1502;"L 37 LR/369 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580267;"L'Adoration de l'Agneau- Le Cantique des Elus";"GREFF Hieronymus";1502;"L 37 LR/370 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580268;"La Grande Prostituée de Babylone";"GREFF Hieronymus";1502;"L 37 LR/371 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580269;"L'Ange à la clef de l'Abîme";"GREFF Hieronymus";1502;"L 37 LR/372 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020583863;"Texte : Prologue du ""Apocalipsis cum figuris""";"ANONYME ALLEMAND XVIè s";"Vers 1502";"L 37 LR/357 Verso; vol.9, p.37";"Département des Arts graphiques"
