ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010353947;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"CA 4200; 1084";"Département des Antiquités grecques, étrusques et romaines"
cl010251015;lécythe;;"vers -530";"Cp 12083";"Département des Antiquités grecques, étrusques et romaines"
cl010270008;coupe;Douris;"vers -490";"G 118; Cp Suppl 576";"Département des Antiquités grecques, étrusques et romaines"
cl010300229;coupe;Makron;-480;"G 294; Cp FR 33";"Département des Antiquités grecques, étrusques et romaines"
cl010264637;coupe;"manière du peintre d'Antiphon";"vers -490";"Cp 10898; RS 450";"Département des Antiquités grecques, étrusques et romaines"
cl010259750;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1753.5";"Département des Antiquités grecques, étrusques et romaines"
cl010269960;coupe;;"-530 / -520  (3e quart VIe s. av. J.-C.)";"F 93; Cp 3260";"Département des Antiquités grecques, étrusques et romaines"
cl010270243;coupe;"peintre de Londres E 80";"vers -470";"MNB 1712; G 384";"Département des Antiquités grecques, étrusques et romaines"
cl010270503;assiette;Épiktétos;"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 2574; G 7; N 3488";"Département des Antiquités grecques, étrusques et romaines"
cl010297306;coupe;"peintre de Londres E 106";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11912";"Département des Antiquités grecques, étrusques et romaines"
cl010270155;coupe;"peintre de Colmar";"vers -490";"G 27; Cp FR 26";"Département des Antiquités grecques, étrusques et romaines"
cl010491549;péliké;"ARV 34 = premiers maniéristes";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11006";"Département des Antiquités grecques, étrusques et romaines"
cl010296930;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11287";"Département des Antiquités grecques, étrusques et romaines"
cl010270174;coupe;"manière d'Onésimos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 296; Cp FR 95";"Département des Antiquités grecques, étrusques et romaines"
cl010269655;amphore;"groupe de Léagros";"vers -510";"MN 1227; F 240; N 3202";"Département des Antiquités grecques, étrusques et romaines"
cl010269572;œnochoé;"peintre de Géla";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 162; Cp 3284; S 3961";"Département des Antiquités grecques, étrusques et romaines"
cl010270127;péliké;"peintre de Cléophradès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 235; Cp 919";"Département des Antiquités grecques, étrusques et romaines"
cl010265167;hydrie;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12297; RS 426; RS 429";"Département des Antiquités grecques, étrusques et romaines"
cl010506301;amphore;"peintre de Cléophradès";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 276.2; Cp 192";"Département des Antiquités grecques, étrusques et romaines"
cl010269678;amphore;"peintre de Munich 1416";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 265; Cp 151";"Département des Antiquités grecques, étrusques et romaines"
cl010264561;péliké;"peintre d'Agrigente";"vers -460";"Cp 10790";"Département des Antiquités grecques, étrusques et romaines"
cl010263892;amphore;;"-367 / -366  (2e quart IVe s. av. J.-C.)";"CA 7427";"Département des Antiquités grecques, étrusques et romaines"
cl010269728;stamnos;"groupe du Louvre F 314";"-510 / -500  (4e quart VIe s. av. J.-C.)";"LP 2621; F 314; N 3274";"Département des Antiquités grecques, étrusques et romaines"
cl010269494;coupe;"peintre de Barcelone";"vers -510";"Eléonte 947; Elé 413";"Département des Antiquités grecques, étrusques et romaines"
cl010284087;coupe;"peintre de la fonderie";"vers -480";"S 1417";"Département des Antiquités grecques, étrusques et romaines"
cl010269689;amphore;"peintre du Michigan";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 278; Cp 191; S 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010264399;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10599";"Département des Antiquités grecques, étrusques et romaines"
cl010270167;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 287; Cp FR 69";"Département des Antiquités grecques, étrusques et romaines"
cl010270159;coupe;Makron;"vers -480";"G 277; Cp 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010270069;stamnos;"peintre de Troïlos";"vers -480";"G 182; Cp 948";"Département des Antiquités grecques, étrusques et romaines"
cl010250676;amphore;Phintias;"vers -515";"NIII 2626; G 42.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270305;coupe;"peintre d'Érétrie";"-440 / -435  (3e quart Ve s. av. J.-C.)";"G 457; Cp 967";"Département des Antiquités grecques, étrusques et romaines"
cl010268374;amphore;"groupe des amphores à panse";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 805; Cp 10497; S 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010270030;coupe;"peintre de Triptolème";"vers -480";"G 138; Cp 964";"Département des Antiquités grecques, étrusques et romaines"
cl010267647;amphore;;"-560 / -540  (2e quart VIe s. av. J.-C.)";"Cp 9684";"Département des Antiquités grecques, étrusques et romaines"
cl010252846;"statue ; inscription";;"156 / 158  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"LL 147; Ma 130; N 62";"Département des Antiquités grecques, étrusques et romaines"
cl010354765;péliké;"peintre de Syleus";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"G 225; Cp 10820; Cp 677";"Département des Antiquités grecques, étrusques et romaines"
