ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020220749;"Desdémone et Emilia";"Chassériau, Théodore";;"RF 24484, Recto; vol.25, p.105";"Département des Arts graphiques"
cl020222356;"La romance du saule : Desdémone, la tête sur son bras droit (?)";"Chassériau, Théodore";;"RF 25706, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222594;"Oh ! Oh ! Oh : Desdémone étendue";"Chassériau, Théodore";;"RF 25886, Recto; vol.25, p.203";"Département des Arts graphiques"
cl020222719;"Deux études de femmes endormies";"Chassériau, Théodore";;"RF 25980, Recto; vol.25, p.210";"Département des Arts graphiques"
cl020222723;"Scène de duel : 'Vilain, tu meurs'";"Chassériau, Théodore";;"RF 25982, Recto; vol.25, p.210";"Département des Arts graphiques"
cl020222739;"'Si je meurs avant toi...' : Desdémone";"Chassériau, Théodore";;"RF 25992, Recto; vol.25, p.211";"Département des Arts graphiques"
cl020222747;"Reprenez donc votre gaieté, cassio : Emilia ; étude de jambes et d'une tête";"Chassériau, Théodore";;"RF 25997, Recto; vol.25, p.212";"Département des Arts graphiques"
cl020223003;"Deux femmes debout, se tenant le bras";"Chassériau, Théodore";;"RF 26055, 35; vol.25, p.224";"Département des Arts graphiques"
cl020223015;"Femmes agenouillées, en prière, et Desdémone assise sur son lit";"Chassériau, Théodore";;"RF 26055, 47; vol.25, p.224";"Département des Arts graphiques"
cl020223307;"Groupe de figures ; Oh ! Chien spartiate ... : deux femmes endormies";"Chassériau, Théodore";;"RF 26059, Recto; vol.25, p.243";"Département des Arts graphiques"
cl020223308;"Etudes de femmes endormies et femme de dos la tête dans les mains";"Chassériau, Théodore";;"RF 26059, Verso; vol.25, p.243";"Département des Arts graphiques"
cl020224605;"La romance du saule";"Chassériau, Théodore";;"RF 26089, 14; vol.25, p.273";"Département des Arts graphiques"
cl020224607;"Desdémone étendue sur un lit";"Chassériau, Théodore";;"RF 26089, 16; vol.25, p.273";"Département des Arts graphiques"
cl020224608;"Femme à genoux";"Chassériau, Théodore";;"RF 26089, 17; vol.23, p.527";"Département des Arts graphiques"
cl020224609;"Desdémone et Emilia";"Chassériau, Théodore";;"RF 26089, 18; vol.25, p.273";"Département des Arts graphiques"
cl020224725;"Avez-vous fait votre prière ce soir, Desdémone ? : femme";"Chassériau, Théodore";;"RF 26153, Verso; vol.25, p.277";"Département des Arts graphiques"
cl020224727;"La romance du saule";"Chassériau, Théodore";;"RF 26155, Recto; vol.25, p.277";"Département des Arts graphiques"
cl020224729;"Oh ! Oh ! Oh ! : Emilia";"Chassériau, Théodore";;"RF 26157, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020224733;"Pourtant il faut qu'elle meure ! : femmes endormies";"Chassériau, Théodore";;"RF 26161, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020224734;"Pourtant il faut qu'elle meure ! : femme endormie";"Chassériau, Théodore";;"RF 26161, Verso; vol.25, p.278";"Département des Arts graphiques"
cl020224747;"Shakespeare et un génie";"Chassériau, Théodore";;"RF 26173, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020224824;"Costumes vénitiens et oriflammes";"Chassériau, Théodore";;"RF 26237, Recto; vol.25, p.281";"Département des Arts graphiques"
cl020224875;"Etudes d'architecture";"Chassériau, Théodore";;"RF 26279, Recto; vol.25, p.283";"Département des Arts graphiques"
cl020225146;"Personnage debout";"Chassériau, Théodore";;"RF 26526, Recto; vol.25, p.294";"Département des Arts graphiques"
cl020509626;"20 novembre (1849), Champrosay, à Adrien Dauzats";"Delacroix, Eugène";1849;"A 728, Recto; Inventaire Autographes C 728";"Département des Arts graphiques"
