ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010119508;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 1154";"Département des Antiquités orientales"
cl010119958;figurine;;"-333 / -30  (Hellénistique [?])";"AO 1151";"Département des Antiquités orientales"
cl010122271;statue;;"-525 / -500  (Chypro-archaïque II)";"AO 1147";"Département des Antiquités orientales"
cl010125399;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1138";"Département des Antiquités orientales"
cl010125400;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1139";"Département des Antiquités orientales"
cl010125401;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1140";"Département des Antiquités orientales"
cl010125402;figurine;;"-539 / -330  (Achéménide)";"AO 1141";"Département des Antiquités orientales"
cl010125403;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1148";"Département des Antiquités orientales"
cl010125404;figurine;;"-539 / -330  (Achéménide)";"AO 1149";"Département des Antiquités orientales"
cl010125405;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1150";"Département des Antiquités orientales"
cl010125406;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1152";"Département des Antiquités orientales"
cl010125407;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1153";"Département des Antiquités orientales"
cl010125408;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1155";"Département des Antiquités orientales"
cl010127783;relief;;"100 / 200  (Romain Impérial)";"AO 1144";"Département des Antiquités orientales"
cl010136144;statue;;;"AO 1142";"Département des Antiquités orientales"
cl010136176;pendentif;;;"AO 1145";"Département des Antiquités orientales"
cl010213802;tessère;;;"AO 1143; CCO A. 1480";"Département des Antiquités orientales"
cl010213803;tessère;;;"AO 1143; CCO A. 1486";"Département des Antiquités orientales"
cl010213804;tessère;;;"AO 1143; CCO A. 1493";"Département des Antiquités orientales"
cl010213805;tessère;;;"AO 1143; CCO A. 1494";"Département des Antiquités orientales"
cl010213807;tessère;;;"AO 1143; CCO A. 1500";"Département des Antiquités orientales"
cl010213808;tessère;;;"AO 1143; CCO A. 1514";"Département des Antiquités orientales"
cl010213809;tessère;;;"AO 1143; CCO A. 1515";"Département des Antiquités orientales"
