ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004100;Pan;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7190, Recto; NIII 5390; MA 5045; Inventaire italien, t. VII Q 525; vol.4, p.62";"Département des Arts graphiques"
cl020038822;Pan;"Mignard, Nicolas";;"RF 36916, Recto; vol.28, p.227";"Département des Arts graphiques"
cl020207206;"Diane et Pan";"Le Brun, Charles";"vers 1679/1684";"INV 29445, Recto; NIII 12513; MA 10514; Guiffrey et Marcel G 5798; vol.12, p.169";"Département des Arts graphiques"
cl020030931;"Pan jouant de la flûte";"LAPARRA William";;"RF 14921, Recto; vol.23, p.461";"Département des Arts graphiques"
cl020231780;"Scène caricaturale avec Pan et Apollon";"GARNIER Charles";;"RF 41922, Recto; vol.31, p.136";"Département des Arts graphiques"
cl020011604;"Pan et Diane";"Corneille, Michel II";;"INV 25474, Recto; NIII 6936; MA 6455; Inventaire italien, t. VII Q 976; vol.10, p.323";"Département des Arts graphiques"
cl010270680;"Tirage du groupe dit ""de Pan et Daphnis"" ou ""de Pan et Olympe""";"atelier de Rome";1684;"Gy 0187";"Département des Antiquités grecques, étrusques et romaines"
cl020011746;"Pan poursuivant Syrinx";"Corneille, Michel II";;"INV 25616, Recto; NIII 10635; MA 9808; vol.10, p.347";"Département des Arts graphiques"
cl020104113;"Pan et Syrinx";"ANONYME ITALIEN XVIIè s";;"INV 13863.BIS, Recto; NIII 23954; MA 12591; Inventaire italien, t. VII Q 990; vol.6, p.308";"Département des Arts graphiques"
cl020227145;"Diane et Pan";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 5; vol.25, p.371";"Département des Arts graphiques"
cl020012427;"Sacrifice à Pan";"Dubois, Ambroise";;"INV 33571, Recto; NIII 28013; MA 12630; Primitifs des Pays-Bas P 324; vol.14, p.31";"Département des Arts graphiques"
cl020101268;"Pan et Syrinx";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1516";"INV 4035, Recto; NIII 25397; MA 12604; Inventaire italien, t. V X 478; vol.2, p.187";"Département des Arts graphiques"
cl020018561;"Diane et Pan";"BELLY Jacques";;"RF 4753.58, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020110674;"Pan et Syrinx";"Wtewael, Joachim";;"INV 20477, Recto; NIII 28152; MA 12631; Hollandais H 950; vol.8, p.364";"Département des Arts graphiques"
cl020209762;"Vénus, l'Amour et Pan";"Poussin, Nicolas";;"INV 32427, Recto; NIII 4144; MA 3923; Inv. français, t. XIII B 1793; vol.13, p.244";"Département des Arts graphiques"
cl020105492;"Pan visé par l'Amour archer et Pan poursuivant Syrinx";"Cousin, Jean, dit le Fils";;"INV 20901, Recto; NIII 27692; MA 12627; vol.9, p.32";"Département des Arts graphiques"
cl010057143;Pan;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 488; LP 5856; F 2864";"Département des Peintures"
cl020110425;"Sacrifice au dieu Pan";"Rubens, Petrus Paulus";;"INV 20252, Recto; NIII 2856; MA 2724; Flamands F 1238; vol.8, p.326";"Département des Arts graphiques"
cl020010138;"Tête de Pan";"Bouchardon, Edme";"Vers 1727/1730";"INV 24218, Recto; NIII 14849; MA 12349; Guiffrey et Marcel G 657; vol.10, p.115";"Département des Arts graphiques"
cl020011610;"Pan et une nymphe";"Corneille, Michel II";;"INV 25480, Recto; NIII 6942; MA 6461; vol.10, p.324";"Département des Arts graphiques"
