ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010341198;"stèle cintrée";;"-1550 / -1069  (Nouvel Empire)";"E 25669; IM 208";"Département des Antiquités égyptiennes"
cl010335851;"contrepoids de collier";;"-1550 / -1069  (Nouvel Empire)";"E 25671";"Département des Antiquités égyptiennes"
cl010118479;"stèle ; chapiteau ; objet votif";;"-600 / -475  (Chypro-archaïque II)";"AM 93";"Département des Antiquités orientales"
cl010341199;"stèle cintrée";;"-1550 / -1069  (Nouvel Empire)";"E 25679; L 1667; IM 227";"Département des Antiquités égyptiennes"
cl010122683;chapiteau;;"-480 / -450  (Chypro-classique I)";"AM 2755; Hermary, 1989, n° 808";"Département des Antiquités orientales"
cl010335576;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 25664";"Département des Antiquités égyptiennes"
cl010335578;"boucle d'oreille en poulie ; pion de jeu en poulie";;;"E 25676";"Département des Antiquités égyptiennes"
cl010340337;"perle en melon";;"-1550 / -1069  (Nouvel Empire)";"E 25678";"Département des Antiquités égyptiennes"
cl010340774;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 25662";"Département des Antiquités égyptiennes"
cl010334313;"amulette ; perle";;;"E 25655";"Département des Antiquités égyptiennes"
cl010335579;"boucle d'oreille ; pion de jeu";;;"E 25677";"Département des Antiquités égyptiennes"
cl010338565;"pied de meuble";;;"E 25670";"Département des Antiquités égyptiennes"
cl010340357;"pendentif ; perle en goutte";;;"E 25675; L.983";"Département des Antiquités égyptiennes"
cl010340769;scarabée;;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 25657";"Département des Antiquités égyptiennes"
cl010340771;scarabée;;"-1550 / -1295  (XVIIIe dynastie)";"E 25659";"Département des Antiquités égyptiennes"
cl010340772;scaraboïde;;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 25660";"Département des Antiquités égyptiennes"
cl010340773;scarabée;;"-1550 / -1425  (début XVIIIe dynastie)";"E 25661; IM 198";"Département des Antiquités égyptiennes"
cl010334678;amulette;;"-1686 / -1425  (Deuxième Période intermédiaire ; début XVIIIe dynastie)";"E 25656";"Département des Antiquités égyptiennes"
cl010334862;bague;;;"E 25665";"Département des Antiquités égyptiennes"
cl010334875;"bague en anneau";;;"E 25666";"Département des Antiquités égyptiennes"
cl010334876;"bague en anneau";;;"E 25667";"Département des Antiquités égyptiennes"
cl010334877;bague;;"-1550 / -1069  (Nouvel Empire)";"E 25668";"Département des Antiquités égyptiennes"
cl010337000;"figurine féminine";;;"E 25673";"Département des Antiquités égyptiennes"
cl010337001;"figurine féminine";;;"E 25674";"Département des Antiquités égyptiennes"
cl010340336;"incrustation ; pendentif";;"-1550 / -1069  (Nouvel Empire)";"E 25672";"Département des Antiquités égyptiennes"
cl010340770;scarabée;;"-1550 / -1295  (XVIIIe dynastie)";"E 25658; IM 194";"Département des Antiquités égyptiennes"
cl010340775;scarabée;;"-1390 / -1352  (Amenhotep III)";"E 25663";"Département des Antiquités égyptiennes"
cl010021551;"stèle cintrée";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 4108";"Département des Antiquités égyptiennes"
cl010074113;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 4111; N 421 473 ?";"Département des Antiquités égyptiennes"
cl010007197;"serviteur funéraire ; statuette";;"-1294 / -1213 (?)  (Ramsès II ; Séthi I)";"A 75; N 76; N 5212; S 1435 ?";"Département des Antiquités égyptiennes"
