ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010341907;tissu;;"395 / 641  (époque byzantine)";87.83.4;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343403;tunique;;"395 / 641  (époque byzantine)";"Fayolle 44/2014";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335117;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.2;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335552;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 17/1957 à 1962";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335230;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 198";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335128;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.16;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335125;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.12;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342707;tissu;;"395 / 641  (époque byzantine)";"Fayolle 32/2001";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343411;tunique;;"395 / 641  (époque byzantine)";"T 196";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342648;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 18/1963 à 1970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335553;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 19/1971 à 1977";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335124;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.11;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343268;tunique;;"395 / 641  (époque byzantine)";"Fayolle 4/1909";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341848;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";87.83.57;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042385;tenture;;"650 / 720  (début époque islamique)";"AF 5504; X 4185";"Département des Arts de Byzance et des Chrétientés en Orient"
