ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091016;Tête;"Simart, Pierre-Charles ; France";"1849 / 1851  (XIXe siècle)";"ENT 2000.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092832;"Venus soulevant sa draperie";"Simart, Pierre-Charles ; France";1842;"RF 120";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094269;Reine;"Simart, Pierre-Charles ; France";"1800 / 1900  (XIXe siècle)";"RF 2059";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094270;Muse;"Simart, Pierre-Charles ; France";"1800 / 1900  (XIXe siècle)";"RF 2060";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094271;"Adèle Baltard";"Simart, Pierre-Charles ; France";"1800 / 1900  (XIXe siècle)";"RF 2061";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094272;"Jeune homme";"Simart, Pierre-Charles ; France";"1800 / 1900  (XIXe siècle)";"RF 2062";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094273;"Portrait de femme (Madame Jay ?)";"Simart, Pierre-Charles ; France";"1800 / 1900  (XIXe siècle)";"RF 2063 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094274;Enfant;"Simart, Pierre-Charles ; France";"1800 / 1900  (XIXe siècle)";"RF 2063 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095503;"Louis Tullius Joachim Visconti";"Simart, Pierre-Charles ; Eck et Durand ; France";1853;"RF 4591; ENT 1996.11; ENT 1996.17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095527;"Marie de Flavigny, comtesse d'Agoult, dite Daniel Stern, femme de lettres (1805-1876)";"Simart, Pierre-Charles ; France";1847;"SS N INV 51; MV 6369";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
