ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123089;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 4659; CCO A. 845; AM 1485; TCL 4,63; TC 1,63";"Département des Antiquités orientales"
cl010003134;"papyrus documentaire";;"-722 / -664 (?)  (Nefertoumkhourê Taharqa ; Neferkarê Chabaka)";"E 3228 B; E 3228 E ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010001156;"papyrus documentaire";;-98;"N 2331; Salt n°99; Letronne n°42";"Département des Antiquités égyptiennes"
cl010124396;"tablette ; enveloppe de tablette";;;"AO 19650";"Département des Antiquités orientales"
cl010003460;"papyrus documentaire";;-127;"N 2420 D";"Département des Antiquités égyptiennes"
cl010003507;"papyrus documentaire";;"-107 / -88  (Ptolémée X Alexandre I)";"E 838; N 2436 B; Clot bey C 16 n°189";"Département des Antiquités égyptiennes"
cl010123863;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4240; CCO T. 228";"Département des Antiquités orientales"
cl010123871;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4248; CCO T. 168";"Département des Antiquités orientales"
cl010123937;"tablette ; enveloppe de tablette";;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 4668; CCO A. 473";"Département des Antiquités orientales"
cl010001157;"papyrus documentaire";;-129;"N 2332; Salt n°98; W VI bis";"Département des Antiquités égyptiennes"
cl010124234;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8745 A; TCL 14,66; TC 2,66";"Département des Antiquités orientales"
cl010124300;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8985 A";"Département des Antiquités orientales"
cl010124215;"enveloppe de tablette";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 8484 A; TCL 10,20";"Département des Antiquités orientales"
cl010003482;"papyrus documentaire";;-498;"E 9293";"Département des Antiquités égyptiennes"
cl010124401;tablette;;;"AO 19659";"Département des Antiquités orientales"
cl010124404;tablette;;;"AO 19668";"Département des Antiquités orientales"
cl010123382;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9388 A; T 3935; TCL 21,226A; TCL 21,empr.34; TCL 21,empr.83; TC 3,226A";"Département des Antiquités orientales"
cl010124399;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 19655";"Département des Antiquités orientales"
cl010124412;tablette;;;"AO 19681";"Département des Antiquités orientales"
cl010124372;tablette;;"-2112 / -2004  (Ur III)";"AO 12995; TG 4023";"Département des Antiquités orientales"
cl010124097;tablette;;"-1700 / -1600  (1ère dynastie de Babylone)";"AO 7692; BBVOT 1,97; ARV 97";"Département des Antiquités orientales"
cl010124411;tablette;;;"AO 19679";"Département des Antiquités orientales"
cl010124403;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 19666";"Département des Antiquités orientales"
cl010124405;tablette;;;"AO 19669";"Département des Antiquités orientales"
cl010124382;tablette;;"-1392 / -911  (Médio-assyrien)";"AO 19229";"Département des Antiquités orientales"
cl010124120;"tablette ; scellement";;"-1625 / -1595  (1ère dynastie de Babylone : Samsu-ditana)";"AO 7824; BBVOT 1,121; ARV 121";"Département des Antiquités orientales"
cl010124125;"tablette ; scellement";;"-1625 / -1595  (1ère dynastie de Babylone : Samsu-ditana)";"AO 7842; BBVOT 1,138; ARV 138";"Département des Antiquités orientales"
cl010124230;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8633 B; AO 8746; TC 3,233B; TCL 21,233B; TCL 14,65; TCL 21,empr.61; TCL 21,empr.61; TCL 21,empr.82; TCL 21,233B; TC 2,65";"Département des Antiquités orientales"
cl010124184;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8296 A; TC 3,238B; TCL 21,empr.41; TCL 21,empr.59; TCL 21,empr.63; TCL 21,empr.90; TCL 21,238B";"Département des Antiquités orientales"
cl010124189;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8299 B; TC 3,228A; TCL 21,228A";"Département des Antiquités orientales"
cl010124202;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8307 A; TC 3,227B; TCL 21,empr.26; TCL 21,empr.27; TCL 21,empr.75; TCL 21,empr.87; TCL 21,227B";"Département des Antiquités orientales"
cl010124204;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8308 A; TC 3,219B; T 3189; TCL 21,219B; TCL 21,empr.35; TCL 21,empr.36; TCL 21,empr.52; TCL 21,empr.96";"Département des Antiquités orientales"
cl010124077;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7299 B; CCO A. 853; TCL 4,91B; TC 1,91B";"Département des Antiquités orientales"
cl010124190;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8300 A; TC 3,234; TCL 21,empr.23; TCL 21,empr.60; TCL 21,empr.9; TCL 21,234";"Département des Antiquités orientales"
cl010124371;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 12993; TG 3157";"Département des Antiquités orientales"
cl010145789;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 21063";"Département des Antiquités orientales"
cl010124124;"tablette ; scellement";;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7836; BBVOT 1,132; ARV 132";"Département des Antiquités orientales"
cl010124289;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 8868; TCL 9,45";"Département des Antiquités orientales"
cl010166189;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5541";"Département des Antiquités orientales"
cl010124068;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 7048; CCO A. 850; TC 1,68; TCL 4,68";"Département des Antiquités orientales"
cl010124233;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8744; TCL 14,64; TC 2,64";"Département des Antiquités orientales"
cl010124183;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8295; TC 3,229; TCL 21,empr.15; TCL 21,empr.4; TCL 21,empr.44; TCL 21,229";"Département des Antiquités orientales"
cl010166867;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6170; TCL 5,6170";"Département des Antiquités orientales"
cl010124186;"tablette ; enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 8297; TC 3,224; TCL 21,empr.42; TCL 21,empr.53(?); TCL 21,empr.85; TCL 21,224";"Département des Antiquités orientales"
cl010437623;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24529; MDP XXII 24";"Département des Antiquités orientales"
cl010437625;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24531; MDP XXII 26";"Département des Antiquités orientales"
cl010437637;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24539; MDP XXII 34";"Département des Antiquités orientales"
cl010124293;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8971";"Département des Antiquités orientales"
cl010124299;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8983";"Département des Antiquités orientales"
cl010170036;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9305; TC 3,220A; T 3852; TCL 21,220A";"Département des Antiquités orientales"
cl010124201;"tablette ; enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 8306; TC 3,239; TCL 21,empr.107; TCL 21,empr.64; TCL 21,empr.91; TCL 21,empr.99; TCL 21,239";"Département des Antiquités orientales"
cl010124052;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6440; CCO A. 548; TCL 11,213";"Département des Antiquités orientales"
cl010437627;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24533; MDP XXII 28";"Département des Antiquités orientales"
cl010437628;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24534; MDP XXII 29";"Département des Antiquités orientales"
cl010437629;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24535; MDP XXII 30";"Département des Antiquités orientales"
cl010437631;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24536; MDP XXII 31";"Département des Antiquités orientales"
cl010437638;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24540; MDP XXII 35";"Département des Antiquités orientales"
cl010437621;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24527; MDP XXII 22";"Département des Antiquités orientales"
cl010437622;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24528; MDP XXII 23";"Département des Antiquités orientales"
cl010437624;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24530; MDP XXII 25";"Département des Antiquités orientales"
cl010437626;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24532; MDP XXII 27";"Département des Antiquités orientales"
cl010437633;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24537; MDP XXII 32";"Département des Antiquités orientales"
cl010437635;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24538; MDP XXII 33";"Département des Antiquités orientales"
cl010437639;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24541; MDP XXII 36";"Département des Antiquités orientales"
cl010437640;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24542; MDP XXII 38";"Département des Antiquités orientales"
cl010124046;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6422; CCO A. 547; TCL 11,217";"Département des Antiquités orientales"
cl010124280;tablette;;"-1932 / -1906  (Larsa : Gungunum)";"AO 21957";"Département des Antiquités orientales"
cl010485686;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8985 B";"Département des Antiquités orientales"
cl010124037;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6405; CCO A. 542; TCL 11,211";"Département des Antiquités orientales"
cl010124298;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8981";"Département des Antiquités orientales"
cl010124297;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8979";"Département des Antiquités orientales"
cl010485632;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 8484 B";"Département des Antiquités orientales"
cl010124041;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6410; CCO A. 540; TCL 11,209";"Département des Antiquités orientales"
cl010124381;tablette;;"-1392 / -911  (Médio-assyrien)";"AO 19228";"Département des Antiquités orientales"
cl010124035;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6400; CCO A. 535; TCL 11,208";"Département des Antiquités orientales"
cl010171650;tablette;;-563;"MNB 1832";"Département des Antiquités orientales"
cl010124292;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8970";"Département des Antiquités orientales"
