ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020220899;"Bras gauche levé, et visage";"Chassériau, Théodore";;"RF 24594, Recto; vol.25, p.116";"Département des Arts graphiques"
cl020116179;"Homme, bras levé ; figures";"Montfort, Antoine Alphonse";;"RF 7742, Verso; Guiffrey et Marcel G 11425; vol.22, p.97";"Département des Arts graphiques"
cl020203064;"Bras levé, et cou";"Ghezzi, Pier Leone";;"INV 15780.BIS, Recto; NIII 17073; MA 12529; vol.7, p.119";"Département des Arts graphiques"
cl020221562;"Etude de bras levé";"Chassériau, Théodore";;"RF 25128, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020203138;"Bras nu levé, poing serré";"ANONYME ITALIEN fin XVIIè s";;"INV 15850, Recto; NIII 17144; MA 12529; vol.7, p.128";"Département des Arts graphiques"
cl020221661;"Femme, le bras gauche levé";"Chassériau, Théodore";;"RF 25202, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020033358;"Enfant, le bras droit levé";"Manet, Édouard";;"RF 30289, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020134317;"Figure drapée, un bras levé";"Chapu, Henri";;"RF 23043, 65; vol.24, p.430";"Département des Arts graphiques"
cl020136479;"Figure assise, le bras levé";"Chapu, Henri";;"RF 23103, 8; vol.24, p.435";"Département des Arts graphiques"
cl020220914;"Etude d'un bras gauche levé";"Chassériau, Théodore";;"RF 24602, Recto; vol.25, p.117";"Département des Arts graphiques"
cl020200916;"Homme nu, debout, le bras gauche levé";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";"vers 1526/1527";"INV 10906, Recto; NIII 501; MA 492; vol.5, p.200";"Département des Arts graphiques"
cl020206514;"Bras gauche levé, tenant un bâton";"Le Brun, Charles";;"INV 28854, Recto; NIII 11915; MA 10503; Guiffrey et Marcel G 7585; vol.12, p.81";"Département des Arts graphiques"
cl020136482;"Figure assise, le bras levé";"Chapu, Henri";;"RF 23103, 11; vol.24, p.435";"Département des Arts graphiques"
cl020138848;"Personnage debout, bras droit levé";"Chapu, Henri";;"RF 23153, 82; vol.24, p.439";"Département des Arts graphiques"
cl020206073;"Enfant nu, le bras levé";"Le Brun, Charles";;"INV 28447, Recto; NIII 11509; MA 10501; Guiffrey et Marcel G 7231; vol.12, p.23";"Département des Arts graphiques"
cl020224654;"Etude de bras droit levé";"Chassériau, Théodore";;"RF 26091, 14; vol.25, p.275";"Département des Arts graphiques"
cl020225294;"Figure esquissée, un bras levé";"Chassériau, Théodore";;"RF 26619, 38; vol.25, p.299";"Département des Arts graphiques"
cl010099027;"Statuette : Homme le bras levé";;"1500 / 1600  (XVIe siècle)";"TH 71";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503037;"Homme à mi-corps, le bras droit levé";"Le Brun, Charles";"vers 1650";"INV 28555, Verso; NIII 11617; MA 10501; Guiffrey et Marcel G 7593";"Département des Arts graphiques"
cl020102224;"Femme nue debout, bras gauche levé";"Furini, Francesco";;"INV 12104, Recto; NIII 6490; MA 6021; Inventaire italien, t. IV R 333; vol.6, p.4";"Département des Arts graphiques"
cl010292961;statuette;;;"Br 505.3; NIII 2509";"Département des Antiquités grecques, étrusques et romaines"
cl020222761;"Bras avec manche ; tête et bras ; tête et bras levé";"Chassériau, Théodore";;"RF 26008, Recto; vol.25, p.213";"Département des Arts graphiques"
cl020000806;"Un squelette, le bras droit levé";"BELLA Stefano della";;"INV 397, Recto; NIII 16049; MA 12520; Inventaire italien, t.II V 521; vol.1, p.73";"Département des Arts graphiques"
cl020009848;"Jonas assis le bras droit levé";"ANONYME FRANCAIS XVIIIè s";"Vers 1723/1732";"INV 23937, Recto; NIII 14568; MA 12058; Guiffrey et Marcel G 622; Inventaire Bouchardon BOU 984; vol.10, p.75";"Département des Arts graphiques"
cl020031634;"Yvette Guilbert, le bras gauche levé";"Toulouse-Lautrec, Henri de";1893;"RF 29575, Recto; vol.26, p.61";"Département des Arts graphiques"
cl020035387;"Etude pour un bras droit levé";"Delaroche, Paul";;"RF 34932, Recto; vol.28, p.16";"Département des Arts graphiques"
cl020040005;"Figure nue, le bras droit levé";"BROWN John Lewis";;"RF 32219, 8; vol.27, p.142";"Département des Arts graphiques"
cl020103994;"Ange assis, le bras droit levé";"ANONYME ITALIEN XVIIè s";;"INV 13748, Recto; NIII 23240; MA 12584; vol.6, p.289";"Département des Arts graphiques"
cl020135695;"Esquisse d'une femme, un bras levé";"Chapu, Henri";;"RF 23081, 16; vol.24, p.433";"Département des Arts graphiques"
cl020206628;"Femme drapée, le bras gauche levé";"Le Brun, Charles";"vers 1674/1679";"INV 28969, Recto; NIII 12031; MA 10504; Guiffrey et Marcel G 7311; vol.12, p.98";"Département des Arts graphiques"
cl020206800;"Femme nue, le bras gauche levé";"Le Brun, Charles";"vers 1674/1679";"INV 29046, Recto; NIII 12108; MA 10504; Guiffrey et Marcel G 7294; vol.12, p.110";"Département des Arts graphiques"
cl020212798;"Homme debout, le bras droit levé";"Greuze, Jean-Baptiste";;"INV 26989, Recto; NIII 29644; MA 12646; vol.11, p.205";"Département des Arts graphiques"
cl020218475;"Torse d'écorché de dos, bras levé";"Delacroix, Eugène";;"RF 10682, Recto; vol.23, p.89";"Département des Arts graphiques"
cl010293424;statuette;;;"Br 55; ED 4533; INV 680; N 5836";"Département des Antiquités grecques, étrusques et romaines"
cl020031633;"Yvette Guilbert, le bras gauche levé";"Toulouse-Lautrec, Henri de";1893;"RF 29574, Recto; vol.26, p.61";"Département des Arts graphiques"
cl020119786;"Femme, de profil, le bras levé";"Corot, Jean-Baptiste Camille";;"RF 8731, 1; vol.22, p.272";"Département des Arts graphiques"
cl020203224;"Buste d'ange, le bras droit levé";"CALANDRUCCI Giacinto";;"INV 15914, Recto; NIII 17211; MA 12530; vol.7, p.138";"Département des Arts graphiques"
