ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010321782;"Stèle funéraire fragmentaire";;"857 / 858  (3ème quart du IXe siècle)";"MAO 912";"Département des Arts de l'Islam"
cl010319129;"Stèle funéraire anonyme";;"800 / 900  (IXe siècle)";"MAO 1264";"Département des Arts de l'Islam"
cl010320089;"Stèle funéraire au nom de Husayn bn Mu'ammar";;"821 / 822  (1er quart du IXe siècle)";"MAO 399";"Département des Arts de l'Islam"
cl010321499;"Stèle funéraire au nom de Ubayda ibn al-Hasan al-Andalusi";;850;"MAO 705";"Département des Arts de l'Islam"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010318890;"Stèle funéraire au nom de ʿAli dit Abu al-Qasim fils d'al-Sihal fils d'Ahmad al-Sihal fils de Hamd fils de Ma'n al-Jawhari";;992;"MAO 1271";"Département des Arts de l'Islam"
cl010321527;"Stèle au nom de ibnat (?) al-Qasim fils d'al-Hasan al-Hashimi";;823;"MAO 729";"Département des Arts de l'Islam"
cl010321729;"Stèle au nom d'Abu al-Qasim fils de Zaydun al-Wati (?), al-khashshab";;994;"MAO 865";"Département des Arts de l'Islam"
cl010321781;"Stèle au nom de Abd Allah ibn Ibrahim al-Tujibi";;833;"MAO 911";"Département des Arts de l'Islam"
cl010330474;"Stèle au nom de Umm Muhammad bn Abi Dik";;845;"OA 8148";"Département des Arts de l'Islam"
cl010330476;"Stèle au nom de Saʿid bn Bakr bn Abd Allah bn Abd al-Rahman bn Hayyan bn Surayj al-Sadaiî";;829;"OA 8150";"Département des Arts de l'Islam"
cl010330469;"Stèle au nom de Ubayda fille d'al-Hajjaj";;859;"OA 8143";"Département des Arts de l'Islam"
