ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052392;"semelle de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 1689";"Département des Antiquités égyptiennes"
cl010052391;"semelle de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 292; N 2829; Clot bey C 22 n°163";"Département des Antiquités égyptiennes"
cl010340865;"semelle de cartonnage";;"-664 / -332  (Basse Époque)";"ME 955; D1891.DL.038";"Département des Antiquités égyptiennes"
cl010052383;"semelle de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 2828";"Département des Antiquités égyptiennes"
cl010052384;"semelle de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11742";"Département des Antiquités égyptiennes"
cl010052389;"semelle de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 629; N 2826; Clot bey C 22 n°164";"Département des Antiquités égyptiennes"
cl010052385;"semelle de cartonnage";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 33996";"Département des Antiquités égyptiennes"
cl010032006;"semelle de cartonnage";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 630; N 2827; Clot bey C 22 n°165";"Département des Antiquités égyptiennes"
cl010018484;"semelle de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 5535";"Département des Antiquités égyptiennes"
cl010340862;"semelle de cartonnage";;"-332 / -30  (époque ptolémaïque)";"ME 1009";"Département des Antiquités égyptiennes"
cl010340864;"semelle de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 631; AF 806; Clot bey C 22 n°166";"Département des Antiquités égyptiennes"
cl010030793;"semelle de cartonnage ; boîte à pieds";;"-332 / -30  (époque ptolémaïque)";"N 2683 B; Salt n°3046";"Département des Antiquités égyptiennes"
cl010015958;"semelle de cartonnage ; boîte à pieds";;"-332 / -30  (époque ptolémaïque)";"N 2683 A; Salt n°3047";"Département des Antiquités égyptiennes"
cl010340863;"semelle de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 13470; CM 452; D.1923.2.95";"Département des Antiquités égyptiennes"
cl010035333;"semelle de cartonnage";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"AF 13215";"Département des Antiquités égyptiennes"
cl010052387;"semelle de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33994";"Département des Antiquités égyptiennes"
cl010052390;"semelle de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33991";"Département des Antiquités égyptiennes"
cl010052386;"semelle de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 34001";"Département des Antiquités égyptiennes"
cl010052388;"semelle de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33993";"Département des Antiquités égyptiennes"
cl010340866;"semelle de cartonnage ; sandale";;;"E 290; Clot bey C 22 n°161";"Département des Antiquités égyptiennes"
cl010340868;"sandale ; semelle de cartonnage";;;"ME 406";"Département des Antiquités égyptiennes"
cl010340859;"semelle de cartonnage ; sandale";;;"Champollion I. 36";"Département des Antiquités égyptiennes"
