ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010100648;Sonnette;"Manant, Louis";"1829 / 1838  (2e quart du XIXe siècle)";"OA 9882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114365;Sonnette;"Lequin, Jean-Malquis";1750;"OA 9700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113978;"Sonnette à décor de putti";Anonyme;"1500 / 1600  (XVIe siècle)";"R 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110882;"Sonnette : Orphée charmant les animaux";;;"MRR 168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109934;"Sonnette surmontée de trois figurines adossées";;;"OA 725";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097399;"Sonnette (clochette) d'autel à trois grelots";Anonyme;;"OA 759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203574;"Sonnette du nécessaire offert à Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (1er tiers du XVIIIe siècle)";"OA 9598 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106843;"Ecritoire en fer damasquiné d'or et sonnette en laiton doré";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112556;"Epingle : édicule et oiseau";Anonyme;;"SN 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112911;Clochette;Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"R 80";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010210643;"Nécessaire de Marie-Antoinette";"Charpenat, Jean-Pierre";"1788 / 1789  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9594 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117165;"Panneau à décor chinois : Chinois dresseur de lapin";"Boucher, François ; Dumons, Jean Joseph, dit Dumons de Tulle ; Manufacture d'Aubusson ; Manufacture Picon";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 33 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098340;"Médaillon : buste de saint Antoine abbé, d'une série de quatre (OA 3080 à OA 3083)";Anonyme;"vers 1500";"OA 3081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100647;Ecritoire;;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 9881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113124;"Netsuke : Lu Zhi Shen (?)";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115347;"Nécessaire de la reine Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (2e quart du XVIIIe siècle)";"OA 9598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
