ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015863;"Caricature politique : un renard conduisant Louis XVIII avec un mors";"ISABEY Jean-Baptiste";;"RF 3630, Recto; vol.20, p.116";"Département des Arts graphiques"
cl020016151;"Louis XVIII, buste";"ISABEY Jean-Baptiste";1815;"RF 3853, Recto; Invent. miniatures ivoire j 378; vol.20, p.142";"Département des Arts graphiques"
cl020016152;"Portrait de Louis XVIII";"ISABEY Jean-Baptiste";;"RF 3854, Recto; vol.20, p.142";"Département des Arts graphiques"
cl020016292;"Le retour du duc d'Angoulême à Paris";"David D'Angers, Pierre-Jean";"Vers 1826/1827";"RF 3919, Recto; vol.20, p.149";"Département des Arts graphiques"
cl020016296;"Le retour du duc d'Angoulême à Paris";"David D'Angers, Pierre-Jean";"Vers 1826/1827";"RF 3923, Recto; vol.20, p.150";"Département des Arts graphiques"
cl020031455;"Portrait de Louis XVIII";"ANONYME FRANCAIS XIXè s";;"RF 29402, Recto; Invent. miniatures ivoire j 700; vol.26, p.31";"Département des Arts graphiques"
cl020034251;"Portrait de Louis XVIII en uniforme avec le grand cordon du Saint-Esprit";"ISABEY Jean-Baptiste";1814;"RF 30749, Recto; Invent. miniatures ivoire j 377; Catalogue Donation D. David-Weill DDW 105; vol.26, p.249";"Département des Arts graphiques"
cl020034314;"Portrait de Louis XVIII, roi de France";"SIEURAC François Juste Joseph";1815;"RF 30812, Recto; Invent. miniatures ivoire j 597; Catalogue Donation D. David-Weill DDW 168; vol.26, p.256";"Département des Arts graphiques"
cl020039223;"'Les derniers moments de Louis XVIII'";"Rouget, Georges";;"RF 31478, Recto; vol.27, p.14";"Département des Arts graphiques"
cl020039526;"Ouverture de la session du Parlement par Louis XVIII au Louvre";"Fontaine, Pierre-François-Léonard";;"RF 31772, Recto; vol.27, p.64";"Département des Arts graphiques"
cl020111683;"Portrait du roi Louis XVIII, en buste, de face, en habit bleu, avec plaque du Saint-Esprit.";"Augustin, Jean-Baptiste Jacques";;"RF 145, Recto; Invent. miniatures ivoire j 34; vol.19, p.12";"Département des Arts graphiques"
cl020113063;"Louis XVIII passant en revue au Champ de Mars";"Géricault, Théodore";;"RF 1396, Recto; vol.19, p.111";"Département des Arts graphiques"
cl020113389;"Louis XVIII assistant au théâtre de l'Odéon à une fête donnée par la Garde Nationale de Paris en 1819";"BUFFET François";1815/1819;"RF 1680, Recto; Inventaire Soulié S 6888; vol.19, p.132";"Département des Arts graphiques"
cl020208800;"Entrée de Louis XVIII à Paris au moment de son passage sur le Pont-Neuf";"MELLING Antoine Ignace";;"INV 30962, Recto; NIII 34298; vol.13, p.2";"Département des Arts graphiques"
cl020208802;"Vue du château de Hartwell";"MELLING Antoine Ignace";"Vers 1818";"INV 30963, Recto; NIII 34299; vol.13, p.2";"Département des Arts graphiques"
cl020208804;"Le Palais des Tuileries";"MELLING Antoine Ignace";;"INV 30965, Recto; NIII 34313; vol.13, p.3";"Département des Arts graphiques"
cl020208806;"Entrée de Louis XVIII à Paris, au moment de son passage sur le Pont-Neuf, le 3 Mai 1814";"MELLING Antoine Ignace";;"INV 30967, Recto; NIII 34879; Inventaire Soulié S 2588; vol.13, p.3";"Département des Arts graphiques"
cl020208807;"Distribution des drapeaux à la garde nationale de Paris, 7 septembre 1814";"MELLING Antoine Ignace";;"INV 30968, Recto; NIII 34880; Inventaire Soulié S 2589; vol.13, p.3";"Département des Arts graphiques"
cl020210512;"Entrevue de Louis XVIII et de Madame Royale à Mittau";"TOFANELLI Stefano";;"INV 33137, Recto; NIII 34881; Inventaire Soulié S 2586; vol.13, p.373";"Département des Arts graphiques"
cl020212555;"Débarquement de Louis XVIII à Calais, 24 avril 1814";"GOUBAUD Innocent Louis";;"INV 26783, Recto; NIII 32300; Inventaire Soulié S 2586; vol.11, p.170";"Département des Arts graphiques"
cl020212556;"Arrivée de Louis XVIII à Calais le 24 avril 1814";"GOUBAUD Innocent Louis";"Vers 1814/1820";"INV 26784, Recto; NIII 34878; Inventaire Soulié S 2587; vol.11, p.170";"Département des Arts graphiques"
cl020218011;"Caricatures : Louis XVIII, le comte d'Artois et le duc de Berry (?)";"Delacroix, Eugène";;"RF 10241, Recto; vol.23, p.37";"Département des Arts graphiques"
cl020227132;"Le Départ de Louis XVIII des Tuileries, la nuit du 20 mars 1815";"Gros, Antoine-Jean Baron";"Vers 1817";"RF 27935, Recto; Inventaire Gros AJG 453; vol.25, p.370";"Département des Arts graphiques"
cl020227772;"Vie de Chateaubriand : Chateaubriand et Louis XVIII (?)";"Philippoteaux, Félix";;"RF 28497, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020512741;"Louis XVIII, assis, bras tendu";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52528, Recto";"Département des Arts graphiques"
cl020512743;"La Liberté des cultes maintenue par Louis XVIII";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52530, Recto";"Département des Arts graphiques"
cl020512745;"Louis XVIII assis, de trois quarts à gauche";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52532, Recto";"Département des Arts graphiques"
cl020512754;"La Création des Chambres par Louis XVIII";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52540, Recto";"Département des Arts graphiques"
cl020512755;"Tête d'homme, de profil à gauche";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52541, Recto";"Département des Arts graphiques"
cl020552466;"Louis XVIII, roi de France, en buste";"LEVACHEZ Charles François Gabriel";;"21942 LR/ Recto; 1694a; vol.9, p.51";"Département des Arts graphiques"
