ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010015719;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11484; CF 180; DM 480";"Département des Antiquités égyptiennes"
cl020604614;"Wie der Junng weyß kunig, die plab und Prawn geselschaft schlug, und Inen, mer ainen Taber abdrang.";"NEGKER Jost de";;"L 192 LR/92 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604613;"Wie der Junng weyß kunig, die plab und Prawn geselschaft schlug, und Inen, mer ainen Taber abdrang.";"NEGKER Jost de";;"L 192 LR/91 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604702;"Wie die geselschaft, genannt von den Pauren, den Jungen weyßen kunig, mit krieg, angriffen, und was widerstandt Inen der weyß kunig tet.";"NEGKER Jost de";;"L 192 LR/180 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604622;"Wie der Junng Weyß kunig die praun Geselschafft weiter angriff und Inen ainen Raub nam auch Sy fienng und in die flucht schlueg.";"NEGKER Jost de";;"L 192 LR/100 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604635;"Wie der Jung Weyß kunig, mit dem Plaben kunig geren gestritten het, aber Es wurde zwischen Inen, ain fridt gemacht, und dem Weyßen kunig, etlige Stet, wider geben.";"NEGKER Jost de";;"L 192 LR/113 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604617;"Wie die Prawn, und Plab geselschaft, sich fur die vorgemelt Stat sluegen, und der weyß kunig, gerne mit Inen gestritten het, und mit ainem scharmutzl abgetrieben wurden.";"NEGKER Jost de";;"L 192 LR/95 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604634;"Wie der Jung Weyß kunig, mit dem Plaben kunig geren gestritten het, aber Es wurde zwischen Inen, ain fridt gemacht, und dem Weyßen kunig, etlige Stet, wider geben.";"NEGKER Jost de";;"L 192 LR/112 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl020604612;"Wie der Plab kunig, dem Jungen Weysen kunig, wider ain volck abkauffet, und ain Newe Prawne geselschaft aufrichtet, und wie der Jung weyß kunig, dieselb, Prawn geselschaft bekrieget, und Inen anfengklichen, ainen taber abgewun.";"NEGKER Jost de";;"L 192 LR/90 Recto; vol.9, p.73";"Département des Arts graphiques"
