ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020535313;"Pl 1039 : Iconographie grecque : Rois grecs (têtes ou bustes de) : Théomesès ; Attambilus II, III ; Zénodore ; Cléopâtre ; arétas ; Alexandre ; Josapé ; Maurus Abgare etc. (en tout 16) Pl 1040 : Rois grecs d'Egypte (têtes ou bustes de) : Ptolémée 1er ; Bérénice ; Ptolémée et Bérénice ; Ptolémée II etc. (en tout 16)";"REVEIL Etienne Achille";;"10382 C/ Recto; 8194";"Département des Arts graphiques"
cl010052430;"stèle cintrée";;-96;"N 421 552; IM 3370";"Département des Antiquités égyptiennes"
cl010074162;"stèle cintrée";;"-100 / -99  (Ptolémée X Alexandre I ; Cléopâtre Bérenice III)";"IM 4159";"Département des Antiquités égyptiennes"
cl010051825;"stèle cintrée";;-97;"IM 91; N 421 672 ?";"Département des Antiquités égyptiennes"
cl010052081;"stèle cintrée";;-96;"IM 3352";"Département des Antiquités égyptiennes"
cl010052429;"stèle cintrée";;-97;"IM 3369";"Département des Antiquités égyptiennes"
cl010052455;"stèle cintrée";;-97;"IM 3437";"Département des Antiquités égyptiennes"
cl010052424;"stèle cintrée";;"-97 / -96  (Ptolémée X Alexandre I ; Cléopâtre Bérenice III)";"IM 3364";"Département des Antiquités égyptiennes"
cl010052433;"stèle cintrée";;-96;"IM 3373; N 421 417";"Département des Antiquités égyptiennes"
cl010052437;"stèle cintrée";;-96;"IM 3378";"Département des Antiquités égyptiennes"
cl010052451;"stèle cintrée";;"-97 / -96  (Ptolémée X Alexandre I ; Cléopâtre Bérenice III)";"IM 3391";"Département des Antiquités égyptiennes"
cl010074160;"stèle cintrée";;-96;"IM 4156";"Département des Antiquités égyptiennes"
cl010075037;"stèle cintrée";;-96;"N 421 589; IM 4178";"Département des Antiquités égyptiennes"
