ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008763;"boîte rectangulaire à pieds";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"N 1365";"Département des Antiquités égyptiennes"
cl010015958;"semelle de cartonnage ; boîte à pieds";;"-332 / -30  (époque ptolémaïque)";"N 2683 A; Salt n°3047";"Département des Antiquités égyptiennes"
cl010006806;"boîte rectangulaire à pieds ; boîte à couvercle à glissière";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1363; AF 688";"Département des Antiquités égyptiennes"
cl010011263;"boîte cylindrique à pieds ; couvercle de boîte pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1331; LP 333 ?; Gastard n° 74 ?";"Département des Antiquités égyptiennes"
cl010011663;"boîte rectangulaire à pieds ; couvercle de boîte pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1323; Salt n°643";"Département des Antiquités égyptiennes"
cl010030793;"semelle de cartonnage ; boîte à pieds";;"-332 / -30  (époque ptolémaïque)";"N 2683 B; Salt n°3046";"Département des Antiquités égyptiennes"
cl010007067;"boîte rectangulaire à pieds et corniche";;"-1390 / -1352  (Amenhotep III)";"N 559";"Département des Antiquités égyptiennes"
cl010007070;"boîte rectangulaire à pieds et corniche";;"-1550 / -1069  (Nouvel Empire)";"N 1360";"Département des Antiquités égyptiennes"
cl010006934;"coffre rectangulaire à pieds ; coffret funéraire à couvercle bombé ; coffret ; boîte";;"-1069 / -664  (Troisième Période intermédiaire)";"E 1871; Clot bey Caisse 21 F n°564";"Département des Antiquités égyptiennes"
cl010111637;"Boîte à épices";;"1885 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"OA 9936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113885;"Boîte cylindrique en jade, sur quatre pieds bas, à couvercle";;"1800 / 1900  (XIXe siècle)";"R 1370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104349;"Boîte à épices";"Leblond, Sébastien";"1702 / 1703  (Début du XVIIIe siècle)";"OA 9645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136318;boîte;;"-1400 / -1200  (Bronze récent II)";"AO 11602 B; RS 1.[101]";"Département des Antiquités orientales"
cl010100483;"Boîte à épices";"Coppin, Daniel";"1722 / 1723  (1er quart du XVIIIe siècle)";"OA 9646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105137;"Virginale boîte à ouvrage en deux pieds";"école d'Augsbourg";"1600 / 1700  (XVIIe siècle)";"MRR 441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121622;boîte;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.42";"Département des Antiquités orientales"
cl010009745;"pot ; boîte à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"E 5433; AF 4; OT 450";"Département des Antiquités égyptiennes"
cl010113882;"Petite boîte ronde en jade, à trois pieds bas";;"1800 / 1900  (XIXe siècle)";"R 1356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100390;"Boîte à épices, d'une paire (OA 9429)";"Berthe, Martin";"1720 / 1721  (1er tiers du XVIIIe siècle)";"OA 9430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104557;"Boîte à épices (d'une paire OA 9430)";"Berthe, Martin";"1720 / 1721  (1er tiers du XVIIIe siècle)";"OA 9429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010420943;"momie d'enfant ; masque de momie ; masque de cartonnage ; plaque pectorale de cartonnage ; jambières de cartonnage ; bande de cartonnage ; boîte à pieds";;"-332 / -30  (époque ptolémaïque)";"E 12059 C";"Département des Antiquités égyptiennes"
cl010109598;"Boîte rectangulaire à deux compartiments et à couvercle bombé";;"1800 / 1900  (XIXe siècle)";"TH 428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113869;"Boîte en forme de vase";"Dutry, Antoine";"1774 / 1775  (3e quart du XVIIIe siècle)";"MR 380 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008139;"coffret à serviteurs funéraires en per nou double";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"N 2642; Salt n°3297 ?";"Département des Antiquités égyptiennes"
cl010115624;"Nécessaire de mathématiques et sa boîte";"Reinthaler, Christian Friedrich Ernst";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 10826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111153;"Boîte à poids et à balance : Vierge à l'Enfant entre saint Christophe et saint Jean Baptiste ; Crucifixion";Anonyme;"1360 / 1380  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 9355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010105578;"Boîte cylindrique ajourée en jade avec trois pieds en têtes de béliers, couvercle plat";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112694;"Instrument de topographie minière et sa boîte";"Wilton, William";"vers 1840";"OA 10787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115242;"Bouilloire à bascule, d'un service à thé (avec la boîte à thé OA 12248 2)";"Christofle, Charles";"1859 / 1860  (3e quart du XIXe siècle)";"OA 12248 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010262975;"exaleiptron du Peintre C";"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 616";"Département des Antiquités grecques, étrusques et romaines"
cl010107824;"Châsse à toit ouvrant";;"1200 / 1300  (XIIIe siècle)";"OA 7743; Inv. 302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250484;exaleiptron;"peintre KX";"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"CA 927.1";"Département des Antiquités grecques, étrusques et romaines"
cl010111162;"Nécessaire à pans coupés";"Cox, James";"vers 1770";"OA 10635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100482;"Deux boîtes à épices du service Bateman-Spencer";"Lamiche, Nicolas";"1723 / 1724  (2e quart du XVIIIe siècle)";"OA 9644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111221;Tabatière;"Lequin, Jean-Malquis";"1750 / 1752  (Milieu du XVIIIe siècle)";"OA 2121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114464;"Tabatière octogonale";"Roucel, Louis";"1770 / 1772  (3e quart du XVIIIe siècle)";"OA 6770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019273;"Jeune femme disposant une guirlande autour d'une statue de l'Amour";"DUBOURG Augustin";"Vers 1790";"RF 4977, Recto; Invent. miniatures ivoire j 155; vol.20, p.315";"Département des Arts graphiques"
cl010258225;"applique de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 4302; MND 1998";"Département des Antiquités grecques, étrusques et romaines"
cl010258091;"applique de miroir";;"-325 / -300  (4e quart IVe s. av. J.-C. ; fin)";"Br 3460; MNB 2886";"Département des Antiquités grecques, étrusques et romaines"
cl020519494;"Saint Philippe";"Beccafumi, Domenico";;"4397 LR/ Recto; 13114; vol.3, p.12";"Département des Arts graphiques"
cl010111605;"Service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume ; Boullier, Antoine";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250256;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 3522";"Département des Antiquités grecques, étrusques et romaines"
cl010417067;"figurine ; fragment";;"-539 / -330  (Achéménide)";"AO 24010 B";"Département des Antiquités orientales"
cl010100739;"Mouchettes et plateau";"Denos, Jean";1724;"OA 10040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111240;"Nécessaire surmonté d'un portrait d'homme en miniature, d'une montre et d'un oiseau";"Grant, Thomas ; Cox, James";"vers 1770";"OA 6508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104461;"Horloge de table cubique";"Cusin, Noel II";1622;"OA 7015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099815;Nécessaire;;"vers 1760";"OA 8023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100205;"Pyxide et son étui";;;"OA 8939";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101875;Cabinet;"Sarao, Giuseppe";"1725 / 1735  (1ere moitié du XVIIIe siècle)";"R 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098082;Tabatière;"Fernau, Esaias";"1770 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
