ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010045625;tenture;;"100 / 399  (époque romaine)";"E 29314; Guimet 1242";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010098637;"La bataille de Zama, de la tenture de l’Histoire de Scipion";"Manufacture des Gobelins ; Mozin, Jean Baptiste";"1688 / 1690  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098844;"La Continence de Scipion, de la tenture de l’Histoire de Scipion";"Manufacture des Gobelins";"1688 / 1689  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 6066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010045531;tenture;;"240 / 390  (époque romaine)";"E 27068; AF 12733";"Département des Antiquités égyptiennes"
cl010098638;"La Prise de Carthagène, de la tenture de l’Histoire de Scipion";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"1688 / 1689  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010210523;"Tenture Chinoise ou Fêtes Chinoises";"Boucher, François ; Dumons, Jean Joseph, dit Dumons de Tulle ; Manufacture d'Aubusson ; Manufacture Picon";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 33 A, B et C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010076203;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 32418; H 68; PH 2575";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101451;"Les pêcheurs, de la tenture des Indes";"Eeckhout, Albert van der ; Post, Frans ; Manufacture des Gobelins ; Jans, Jean-Jacques ; Lefebvre, Jean le fils";"vers 1726";"OAR 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114352;"Don Quichotte guéri de la folie par la sagesse, de la tenture de l’Histoire de Don Quichotte";"Coypel, Charles-Antoine ; Blin de Fontenay, Jean-Baptiste ; Audran, Claude III ; Audran, Michel ; Manufacture des Gobelins";"1756 / 1757  (Milieu du XVIIIe siècle)";"OA 6683; GMTT 204 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114307;"L'éducation du Prince, de la tenture de l'Histoire d'Artémise";"Manufacture du Faubourg Saint-Marcel ; Caron, Antoine ; Lerambert, Henri ; Guyot, Laurent";"1610 / 1620  (1er quart du XVIIe siècle)";"OAR 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101465;"Verdure à fleurs et feuillages, d’une tenture de six pièces";"De Pannemaker, Guillaume";"1550 / 1575  (3e quart du XVIe siècle)";"OAR 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101463;"Verdure à fleurs et feuillages, d’une tenture de six pièces";"De Pannemaker, Guillaume ; Flandres Bruxelles";"1550 / 1575  (3e quart du XVIe siècle)";"OAR 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104453;"Amour portant une corbeille de fleurs, de la tenture du Triomphe de Flore";"Boullogne, Louis II de, dit Le Jeune ; Corneille, Michel II ; Blin de Fontenay, Jean-Baptiste ; Manufacture des Gobelins ; De La Fraye, Jean";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101449;"Le thé, de la Tenture Chinoise";"Dumons, Jean Joseph, dit Dumons de Tulle ; Boucher, François ; Manufacture d'Aubusson ; Manufacture Picon";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101737;"Thétis reçoit Apollon, d'une tenture de sujets mythologiques";"Lagrenée, Louis Jean-François ; Manufacture d'Aubusson";"1760 / 1780  (2e moitié du XVIIIe siècle)";"OAR 449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101461;"La Volière, de la Tenture Chinoise";"Boucher, François ; Dumons, Jean Joseph, dit Dumons de Tulle ; Manufacture d'Aubusson ; Manufacture Picon";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 33 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113660;"Le Baptême du Christ, de la tenture du Nouveau Testament";"Blin de Fontenay, Jean-Baptiste ; Manufacture des Gobelins ; Monmerqué, Mathieu ; Restout, Jean II";"1739 / 1744  (Milieu du XVIIIe siècle)";"OA 5398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101492;"Le départ pour le marché, de la tenture des Fêtes de village";"Manufacture d'Aubusson ; Jeaurat, Étienne ; Manufacture Roby ; Léonard Roby";"1775 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 70";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101454;"Le Cheval rayé, de la tenture des Indes";"Eeckhout, Albert van der ; Post, Frans ; Manufacture des Gobelins";"vers 1690";"OAR 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096501;"Les Jardins, de la tenture des Métamorphoses d'Ovide";"Dossi, Battista ; Filippi, Camillo ; Manufacture de Ferrare ; Karcher, Jan";1545;"GOB 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113360;"Scène d'offrande, d'une tenture de l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 94; D.78.3.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098639;"Le Parnasse, de la tenture des Chambres du Vatican";"Santi, Raffaello, dit Raphaël ; Manufacture des Gobelins ; Lefebvre, Jean ; Desforest, Charles ; Monnoyer, Jean Baptiste";1689;"OA 5397; GMTT 173 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101513;"La Soumission de Labiénus, d’une tenture l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 97; D.78.3.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101755;"La Pêche, de la Tenture Chinoise";"Manufacture d'Aubusson ; Boucher, François ; Dumons, Jean Joseph, dit Dumons de Tulle ; Manufacture Picon";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490341;"cortège triomphal de Pompée, d’une tenture de l’Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114340;"Entre-fenêtre : Terme double, de la tenture des Termes";"Anonyme ; Le Brun, Charles ; Manufacture des Gobelins";"après 1728";"OA 6070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116860;"Déborah rendant la justice, de la ""Tenture de Déborah""";"Romanelli, Giovanni Francesco ; Cortone, Pierre de (Berrettini, Pietro) ; Anonyme";"1640 / 1660  (Milieu du XVIIe siècle)";"SN 528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100924;"Treillage et vase de fleurs, de la tenture du Triomphe de Flore";"Manufacture des Gobelins";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114328;"Le Choc, de la tenture des Convois militaires";"Manufacture de Beauvais ; Casanova, François-Joseph";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114336;"La Réception des envoyés de Carthage, de la tenture de L'Histoire de Scipion";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Manufacture des Gobelins ; Mozin, Jean Baptiste ; Bonnemer, François";"1688 / 1689  (Fin du XVIIe siècle)";"OA 5396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101511;"La Soumission de Tigrane, d’une tenture l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098644;"Apollon, d'une garniture complétant une tenture des Mois Grotesques";"Coypel, Noël ; Manufacture des Gobelins ; De La Croix, Jean";"1696 / 1697  (Fin du XVIIe siècle)";"OA 5418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096500;"La chute de Phaéton, de la tenture des Métamorphoses d'Ovide";"Dossi, Battista ; Manufacture de Ferrare ; Filippi, Camillo ; Karcher, Jan";1545;"GOB 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114333;"La bataille sur le plateau, de la tenture de L'Histoire de Scipion";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Bonnemer, François ; Manufacture des Gobelins ; De La Croix, Jean";"1689 / 1690  (Fin du XVIIe siècle)";"OA 5388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114330;"Vulcain ou le mois de septembre, de la tenture des Mois grotesques";"Mozin, Jean Baptiste ; Manufacture des Gobelins ; Coypel, Noël";"1686 / 1687  (Fin du XVIIe siècle)";"OA 5406; GMTT 50";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116288;"La Bataille de Jarnac, de la tenture L'Histoire d'Henri III";"La Pierre, Claude de";"1632 / 1636  (2e quart du XVIIe siècle)";"OA 7505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099278;"L'Escarpolette, de la tenture des ""Pastorales à draperies bleues""";"Huet, Jean-Baptiste ; Manufacture de Beauvais";"vers 1780";"OA 6527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103413;"Le combat de Baruc contre Sisarah, de la ""Tenture de Déborah""";"Romanelli, Giovanni Francesco ; Cortone, Pierre de (Berrettini, Pietro) ; Anonyme";"1640 / 1660  (Milieu du XVIIe siècle)";"SN 527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101766;"L'Automne ou les vendanges, de la tenture des Saisons Lucas";"Maître des mois Lucas ; Manufacture des Gobelins";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010500802;"La Musique, de la tenture des sept Arts Libéraux";"Schut, Cornelis ; Manufacture de tapisserie de Bruges";1670;RFML.OA.2022.35.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101459;"Une soumission (?), d’une tenture de l’histoire romaine";"Flandres ; Flandres Bruxelles";"1570 / 1615  (Fin du XVIe siècle - début du XVIIè siècle ; 3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OAR 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101494;"Scène de bataille, d’une tenture de l’Histoire de Scipion (?)";Flandres;"1570 / 1650  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle ; 1ere moitié du XVIIe siècle)";"OAR 72";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110113;"Neptune ou le Mois de Février, de la tenture des Mois grotesques";"Mozin, Jean Baptiste ; Manufacture des Gobelins";1687;"OA 5405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098743;"Moïse et les magiciens devant Pharaon, de la tenture de l'Histoire de Moise";"Poussin, Nicolas ; Lefebvre, Jean ; Manufacture des Gobelins";"1685 / 1689  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5707; GMTT 33 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010500801;"La Rhétorique, de la tenture des sept Arts Libéraux";"Schut, Cornelis ; Manufacture de tapisserie de Bruges";1671;RFML.OA.2022.35.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101859;"L'Eté, ou la paie des moissonneurs, de la tenture des Saisons Lucas";"Ateliers du Louvre ; Lefebvre, Pierre ; Maître des mois Lucas";"1655 / 1660  (Milieu du XVIIe siècle)";"OAR 612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114337;"Moïse exposé sur les eaux, de la tenture de l'Histoire de Moïse";"Poussin, Nicolas ; Lefebvre, Jean";"vers 1686";"OA 5704; GMTT 33 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114447;"Le Miracle de saint Quentin, d'une tenture de la vie de saint Quentin";"Lieferinxe, Josse";"1450 / 1500  (2e moitié du XVe siècle)";"MRR 825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101442;"Jupiter ou le Feu, de la tenture des Portières des Dieux, sur fond jaune";"Audran, Claude III ; Manufacture des Gobelins";1764;"OAR 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104593;"Le Printemps ou Le Couronnement de Psyché, de la tenture des Sujets de la Fable ou des Amours de Psyché";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Manufacture des Gobelins ; Plattemontagne ; Jans, Jean ; Lemoyne, Jean";"1693 / 1702  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101012;"Entre-fenêtre : Sancho, de la tenture de l'Histoire de Don Quichotte aux armes de la famille d'Argenson";"Coypel, Charles-Antoine ; Manufacture des Gobelins ; Audran, Michel";"1732 / 1736  (2e quart du XVIIIe siècle)";"OA 10667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101458;"Psyché découvre l'identité de l'Amour, d'une tenture de l'Histoire de Psyché";"Janssens, Victor ; Flandres Bruxelles ; Vermillion";"vers 1725";"OAR 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101495;"L'enlèvement de Proserpine, de la tenture des Amours des Dieux";"Vouet, Simon ; Manufacture d'Amiens ; Manufacture du Faubourg Saint-Marcel";"1625 / 1650  (2e quart du XVIIe siècle)";"OAR 73";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101743;"Neptune et Amymone, de la tenture des Amours des dieux";"Boucher, François ; Manufacture de Beauvais";"après 1749";"OAR 455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010500783;"La Philosophie ou La Dialectique, de la tenture des sept Arts Libéraux";"Schut, Cornelis ; Manufacture de tapisserie de Bruges";1670;RFML.OA.2022.35.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101514;"Pompée s'embarque sur les galères à Chypre, d'une tenture de l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 98; D.78.3.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098641;"Le Mois de Juin ou la Tonte des moutons, de la tenture dite des Mois Lucas";"Audran, Michel ; Manufacture des Gobelins ; Maître des mois Lucas";1735;"OA 5408; GMTT 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113655;"Bacchus, d’une tenture des Portières des Dieux";"Audran, Claude III ; Manufacture des Gobelins ; Neilson, Jacques";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 11133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
