ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010291271;"plaque de serrure";;;"Br 3517; NIII.?; INV 2398";"Département des Antiquités grecques, étrusques et romaines"
cl010106845;"Plaque de serrure";Anonyme;"1400 / 1900  (XVe siècle [?] ; XIXe siècle [?])";"OA 865";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102936;"Plaque de serrure";Anonyme;;"SN 175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291272;"plaque de serrure";;;"Br 3518; NIII.?; INV 2399";"Département des Antiquités grecques, étrusques et romaines"
cl010291274;"plaque de serrure";;;"Br 3520; NIII.?; INV 2396";"Département des Antiquités grecques, étrusques et romaines"
cl010291275;"plaque de serrure";;;"Br 3521; NIII.?; INV 2397";"Département des Antiquités grecques, étrusques et romaines"
cl010291276;"plaque de serrure";;;"Br 3522";"Département des Antiquités grecques, étrusques et romaines"
cl010105292;"Plaque de serrure";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 858; CL 22104; ECL 22104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010309118;"plaque de serrure";;;"Br 6593";"Département des Antiquités grecques, étrusques et romaines"
cl010309119;"plaque de serrure";;;"Br 6594";"Département des Antiquités grecques, étrusques et romaines"
cl010097433;"Plaque de serrure";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 866";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105815;"Serrure : Annonciation";Anonyme;"1500 / 1515  (1ere moitié du XVIe siècle)";"OA 855; CL 22095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098812;"Serrure : un religieux";Anonyme;"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 5953; CL 22091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097429;"Serrure : saints Victorin et Barthélemy";Anonyme;"1485 / 1500  (1er quart du XVIe siècle)";"OA 856; CL 22094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105307;"Plaque de verrou en fer estampé";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 891; CL 22134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
