ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020585897;"Feuillet d'impression : imprimé à Francfort-sur-le-Main, chez Georg Corvinus, Sigismond Charles Feyerabent, 1574";"AMMAN Jost";;"L 147 LR/135 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586031;"Feuillet d'impression : imprimé à Francfort-sur-le-Main, chez Georg Corvinus, Sigismond Charles Feyerabent, 1568";"AMMAN Jost";;"L 148 LR/134 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010335934;chaussure;;"395 / 641  (époque byzantine)";"Fayolle 22/1986";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018333;"sceau ; empreinte de sceau";;;"E 16163";"Département des Antiquités égyptiennes"
cl010359273;"bulle de scellement";;"224 / 677  (Sassanide [?])";"SB 4693; GS 4457";"Département des Antiquités orientales"
cl010015930;"vase miniature";;;"E 18807; MG 1298";"Département des Antiquités égyptiennes"
cl010036287;vase;;"-30 / 395  (époque romaine)";"E 22489; MG 4990";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202757;sceau;;"395 / 641  (époque byzantine)";"AF 13345";"Département des Antiquités égyptiennes"
cl010043524;bol;;"500 / 599  (époque byzantine)";"E 32807";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081394;coupe;;"-2033 / -1670  (Moyen Empire)";"E 17300; K.D. 61";"Département des Antiquités égyptiennes"
cl010372612;bol;;"500 / 599  (époque byzantine)";"E 30261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043506;bol;;"395 / 641  (époque byzantine)";"AF 5034; M. 3440.12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044171;"coupe à haut bord";;"395 / 641  (époque byzantine)";"AF 4936; AF 5025; AF 5026";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081206;bol;;"-2300 / -1500  (Groupe C)";"E 26021 12";"Département des Antiquités égyptiennes"
cl010044169;plat;;"430 / 475 (?)  (époque byzantine [?])";"AF 4924";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036453;assiette;;"350 / 450  (Bas Empire ; époque byzantine)";"E 27981";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081207;bol;;"-2300 / -1500  (Groupe C)";"E 26021 13";"Département des Antiquités égyptiennes"
cl010044337;"bouchon de jarre ; amphore ; empreinte de sceau";;"650 / 800 (?)  (début époque islamique [?])";"E 12149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043622;"bol à listel";;"400 / 550  (époque byzantine)";"AF 5356; 1345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201434;pot;;"395 / 641  (époque byzantine)";"SN 505 ce";"Département des Antiquités égyptiennes"
cl010044393;assiette;;"395 / 641 (?)  (époque byzantine [?])";"E 26840; AM 1684";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043510;coupe;;"440 / 500  (époque byzantine)";"E 26842; AM 1686";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044267;"coupe carénée";;"450 / 699  (époque byzantine)";"AF 5054; 1579 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010122891;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6395; AS 206; MDP VI 206";"Département des Antiquités orientales"
cl010114208;"Banquette d'une paire";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010493991;"Grand fragment polychrome";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494123;"Grand fragment à fond rouge légèrement rosé orné d'un motif se répétant, représentant un homme";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494493;"Grand fragment fond blanc pointillé de rose, décoré de fleurs et fruits des Indes";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494430;"Fragment fond blanc, décor indo-japonais";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 76";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494449;"Bande à fond rouge, décor de palmiers, cygnes et bandes verticales de grosses fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 94";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494466;"Grand fragment semblable au OAP 15 74";;"XVIIIe-XIXe siècle";"OAP 15 104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494496;"Grand fragment fond blanc à décor de rosiers portant des quatre-feuilles";;"XVIIIe-XIXe siècle";"OAP 15 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044361;plat;;"400 / 599  (époque byzantine)";"E 14979; AF 5066";"Département des Arts de Byzance et des Chrétientés en Orient"
