ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010116131;"Table chiffonnière";"Van Risen Burgh, Bernard II";"vers 1764";"OA 8170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113583;"Table chiffonnière";"Van Risen Burgh, Bernard II";"1760 / 1765  (3e quart du XVIIIe siècle)";"OA 7626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099078;"Table chiffonnière";"Carlin, Martin";"vers 1784";"OA 10489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100933;"Table chiffonnière";"Carlin, Martin ; Micaud père, Jacques-François";"vers 1780";"OA 10468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101218;"Table chiffonnière";"Saunier, Claude Charles";"vers 1766";"OA 11296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104584;"Table chiffonnière";"Micaud père, Jacques-François ; Carlin, Martin";"vers 1774";"OA 7624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116163;"Table chiffonnière";"Carlin, Martin";"vers 1785";"OA 5470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112496;"Ecrin de la table chiffonnière de BVRB (OA 8170)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 8170 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103632;"Table chiffonnière, d'une paire (avec OA 10468)";"Carlin, Martin";"1770 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617980;"Petite table à tiroir et petite chiffonnière";"DUPIN Nicolas";;"L 343 LR/92 Recto; vol.9, p.56";"Département des Arts graphiques"
