ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007804;"cuiller à fard florale";;"-1550 / -1069  (Nouvel Empire)";"N 1734; Salt n°590";"Département des Antiquités égyptiennes"
cl010001193;"peigne double";;"395 / 641  (époque byzantine)";"E 21162 BIS; MG 3663";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043206;"peigne double";;"395 / 641  (époque byzantine)";"E 21164; MG 3665";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043458;balustre;;"395 / 641  (époque byzantine)";"AF 9308";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043205;"peigne double";;"395 / 641  (époque byzantine)";"E 21163; MG 3664";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049203;"panneau de meuble ; élément architectural ; fragment";;"700 / 899  (époque islamique)";"E 30531; MG 13915";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014762;"socle de statue";;"-1550 / -332 (?)  (Nouvel Empire ; Troisième Période intermédiaire ; Basse Époque)";"AF 14078";"Département des Antiquités égyptiennes"
cl010043457;"balustre ; fragment";;"395 / 641  (époque byzantine)";"AF 9307";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010020278;statue;;"-664 / -332 (?)  (XXVIIe dynastie - 1ère domination perse ; XXXe dynastie ; Basse Époque)";"E 27159";"Département des Antiquités égyptiennes"
cl010004440;statuette;;;"E 20170; MG 2671";"Département des Antiquités égyptiennes"
cl010042358;panneau;;"500 / 599  (époque byzantine)";"E 11716; X 5386";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043207;"peigne double";;"395 / 641  (époque byzantine)";"E 21165; MG 3666";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043979;"frise ; fragment";;"800 / 815 (?)  (Tulunides ; Abbasides)";"AF 4822; X 3313";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008654;statue;;"-664 / -332  (Basse Époque ; XXVIe dynastie)";"E 5346";"Département des Antiquités égyptiennes"
cl010008656;statue;;"-664 / -595  (début XXVIe dyn)";"E 5347; AF 7";"Département des Antiquités égyptiennes"
cl010043351;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4818";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007073;"élément de meuble";;"-664 / -332  (Basse Époque)";"E 11351";"Département des Antiquités égyptiennes"
cl010024569;modèle;;"-1550 / -1295  (XVIIIe dynastie)";"AF 9756";"Département des Antiquités égyptiennes"
cl010043451;"élément de meuble ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9298";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049110;"décor architectural ; frise";;"700 / 899  (époque islamique)";"AF 4783 + AF 4794; AF 4783; AF 4794; X 3255 + X 3266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043408;"décor architectural ; tenon";;"395 / 641  (époque byzantine)";"AF 4894; X 3368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044580;"élément architectural ; décor architectural";;"700 / 899  (époque islamique)";"E 30530; MG 13914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004434;figurine;;"-664 / -332  (Basse Époque)";"E 3099; Anastasi n°518";"Département des Antiquités égyptiennes"
cl010005088;statuette;;"-1327 / -1295  (fin XVIIIe dynastie)";"E 22912; Curtis n°413";"Département des Antiquités égyptiennes"
cl010007216;"pied de meuble";;"-760 / -655 (?)  (XXVe dynastie)";"N 2309 A et B; Drovetti n°57";"Département des Antiquités égyptiennes"
cl010042034;"frise ; deux fragments recollés";;"800 / 899  (époque islamique)";"AF 4783 + AF 4785; X 3257; AF 4783; AF 4785";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008917;"statue théophore";;"-399 / -300  (Basse Époque)";"E 122; AF 32; Clot bey C 9 n°5";"Département des Antiquités égyptiennes"
cl010008928;statuette;;"-299 / -100  (époque ptolémaïque)";"E 5349; AF 503";"Département des Antiquités égyptiennes"
cl010034693;statuette;;"-1427 / -1353 (?)  (milieu XVIIIe dynastie)";"E 12702";"Département des Antiquités égyptiennes"
cl010031348;statue;;"-760 / -655  (XXVe dynastie)";"AF 13424";"Département des Antiquités égyptiennes"
cl010006196;statuette;;"-1295 / -1186  (XIXe dynastie ; Ramsès II)";"N 2296 ?; AF 6; Salt n°536";"Département des Antiquités égyptiennes"
cl010007307;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"E 3187; Anastasi n°760";"Département des Antiquités égyptiennes"
cl010043350;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4817; X 3289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005703;statue;;"-1390 / -1352  (Amenhotep III)";"N 871; Salt n°541";"Département des Antiquités égyptiennes"
cl010006304;"statue porte enseigne";;"-1295 / -1186  (XIXe dynastie)";"N 1575; Salt n°538";"Département des Antiquités égyptiennes"
cl010006264;"statue porte enseigne";;"-1295 / -1186  (XIXe dynastie)";"N 854; Salt n°539";"Département des Antiquités égyptiennes"
cl010006263;statue;;"-1330 / -1321 (?)  (Toutânkhamon [?])";"E 11555";"Département des Antiquités égyptiennes"
cl010006385;figurine;;"-760 / -655 (?)  (XXVe dynastie)";"E 25420";"Département des Antiquités égyptiennes"
cl010006262;"Statue de Piay";;"-1330 / -1321  (Toutânkhamon)";"E 124; N 502; Clot bey C 9 n°7";"Département des Antiquités égyptiennes"
cl010006306;"statue de couple";;"-1327 / -1295  (fin XVIIIe dynastie)";"N 863; Durand n°214";"Département des Antiquités égyptiennes"
cl010006303;statue;;"-1295 / -1186  (XIXe dynastie)";"N 852; Salt n°537";"Département des Antiquités égyptiennes"
cl010008652;"statue théophore";;"-332 / -30  (époque ptolémaïque)";"E 2551; N 851; Clot bey C 30 n°4";"Département des Antiquités égyptiennes"
cl010006195;statue;;"-1295 / -1069  (époque ramesside ; Séthi I)";"E 12710";"Département des Antiquités égyptiennes"
cl010080531;"végétal ; débris";;;"E 32422";"Département des Antiquités égyptiennes"
cl010043334;"clôture de chœur";;"750 / 900  (époque islamique)";"AF 4801; X 3273";"Département des Arts de Byzance et des Chrétientés en Orient"
