ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010289490;statuette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 15; MNC 708";"Département des Antiquités grecques, étrusques et romaines"
cl010349701;"cruche ; pot";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MR 535; N 4344; 10020";"Département des Antiquités grecques, étrusques et romaines"
cl010349554;couvercle;;"-300 / -200  (IIIe s. av. J.-C.)";"10018; 2814";"Département des Antiquités grecques, étrusques et romaines"
cl010349702;"cruche ; pot ; cruche";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10021;"Département des Antiquités grecques, étrusques et romaines"
cl010257717;fibule;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 1957; ED 3456; INV 1920; N 6012";"Département des Antiquités grecques, étrusques et romaines"
cl010290526;statuette;;;"Br 279; MNC 707";"Département des Antiquités grecques, étrusques et romaines"
cl010257714;fibule;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 1948; ED 3482; INV 1921";"Département des Antiquités grecques, étrusques et romaines"
cl010257739;fibule;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"Br 2012; ED 4863; INV 1929";"Département des Antiquités grecques, étrusques et romaines"
cl010253284;cruche;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2704.1; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010257874;cruche;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2703; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010257876;cruche;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2708; Cp 7264";"Département des Antiquités grecques, étrusques et romaines"
cl010265484;skyphos;"groupe de Ferrare T 585 ; groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12827";"Département des Antiquités grecques, étrusques et romaines"
cl010297626;skyphos;"groupe de Ferrare T 585 ; groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12826.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297627;skyphos;"groupe de Ferrare T 585 ; groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12826.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257854;"Anse de bassin en forme de guerriers combattant";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 2631; NIII 2515";"Département des Antiquités grecques, étrusques et romaines"
cl010252087;cratère;"groupe de Ferrare T 585 ; groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6891";"Département des Antiquités grecques, étrusques et romaines"
cl010257900;cruche;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Br 2737; Cp 6778";"Département des Antiquités grecques, étrusques et romaines"
cl010257999;bassin;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2992; Cp 7108";"Département des Antiquités grecques, étrusques et romaines"
cl010265944;coupe;;"-275 / -225  (2e quart IIIe s. av. J.-C. [?] ; 3e quart IIIe s. av. J.-C. [?])";"Cp 3454";"Département des Antiquités grecques, étrusques et romaines"
cl010267682;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"Cp Suppl 156";"Département des Antiquités grecques, étrusques et romaines"
cl010268978;skyphos;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 292; N 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010274989;œnochoé;;"-330 / -270  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"LL 334; N 1936";"Département des Antiquités grecques, étrusques et romaines"
cl010284092;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 1475";"Département des Antiquités grecques, étrusques et romaines"
cl010284103;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 1547";"Département des Antiquités grecques, étrusques et romaines"
cl010251319;fibule;;"-100 / 0  (Ie s. av. J.-C. [?])";"Bj 2371; S 2048";"Département des Antiquités grecques, étrusques et romaines"
cl010275597;sarcophage;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Cp 6622; Ma 1498";"Département des Antiquités grecques, étrusques et romaines"
cl010287532;coupelle;;"70 / 120  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 7682";"Département des Antiquités grecques, étrusques et romaines"
cl010345493;"lampe ; fragment";;1;D.895.4.6;"Département des Antiquités grecques, étrusques et romaines"
cl010256370;"élément de collier";;"-525 / -400  (4e quart VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 2129";"Département des Antiquités grecques, étrusques et romaines"
cl010256371;"élément de collier";;"-500 / -300  (Ve s. av. J.-C. [?] ; IVe s. av. J.-C. [?])";"Bj 2130";"Département des Antiquités grecques, étrusques et romaines"
cl010257879;cruche;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2710; Cp 7199";"Département des Antiquités grecques, étrusques et romaines"
cl010257880;cruche;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2711; Cp 7207";"Département des Antiquités grecques, étrusques et romaines"
cl010265795;œnochoé;;"-330 / -270  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 2295";"Département des Antiquités grecques, étrusques et romaines"
cl010265846;œnochoé;;"-330 / -270  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 2861";"Département des Antiquités grecques, étrusques et romaines"
cl010265888;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 3180";"Département des Antiquités grecques, étrusques et romaines"
cl010268500;skyphos;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 1132; N 1952";"Département des Antiquités grecques, étrusques et romaines"
cl010274988;œnochoé;;"-330 / -270  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"LL 331; N 1951";"Département des Antiquités grecques, étrusques et romaines"
cl010257998;bassin;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2991; Cp 7109";"Département des Antiquités grecques, étrusques et romaines"
cl010256372;"élément de collier";;"-500 / -300  (Ve s. av. J.-C. [?] ; IVe s. av. J.-C. [?])";"Bj 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010265788;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 2272";"Département des Antiquités grecques, étrusques et romaines"
cl010256191;pyxis;;"400 / 450  (1e moitié Ve s. ap. J.-C.)";"Bj 1951; MND 572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010263342;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 6806";"Département des Antiquités grecques, étrusques et romaines"
cl010268529;coupe;;35;"ED 1411; N 4152";"Département des Antiquités grecques, étrusques et romaines"
cl010287546;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"S 7697";"Département des Antiquités grecques, étrusques et romaines"
cl010257877;cruche;;"-200 / 0  (1e moitié IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 2709; Cp 7099";"Département des Antiquités grecques, étrusques et romaines"
cl010257841;bassin;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2596; Cp 6774";"Département des Antiquités grecques, étrusques et romaines"
cl010257993;bassin;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2987; Cp 6777";"Département des Antiquités grecques, étrusques et romaines"
cl010257995;bassin;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2989; Cp 6775";"Département des Antiquités grecques, étrusques et romaines"
cl010279302;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MG 22024";"Département des Antiquités grecques, étrusques et romaines"
cl010279347;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MG 22202";"Département des Antiquités grecques, étrusques et romaines"
